Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,126;Q4;11;9;96;358;27;89;0,19;39,78;42,86;0;1;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q4)";"Social Sciences"
188;21100944123;"Comma";journal;"20493355, 16801865";0,125;Q4;2;30;13;494;0;13;0,00;16,47;65,00;2;6;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
189;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,125;Q4;39;354;569;10990;384;33;0,77;31,05;25,00;0;55;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
190;21100942388;"Proceedings of the 2019 Pacific Neighborhood Consortium Annual Conference and Joint Meetings: Regionality and Digital Humanities: South-South Connections, PNC 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Vision and Pattern Recognition; Cultural Studies; Development; Information Systems and Management; Library and Information Sciences; Sociology and Political Science";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
191;12100156499;"Notes";journal;"1534150X, 00274380";0,124;Q4;12;12;41;455;8;40;0,08;37,92;60,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
192;6500153237;"Fontes Artis Musicae";journal;"00156191";0,123;Q4;6;14;51;588;5;48;0,16;42,00;76,47;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
193;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;56;134;546;22;113;0,18;9,75;43,88;0;11;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
194;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,122;Q4;10;50;131;408;11;128;0,07;8,16;46,67;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
195;12810;"Journal of Information Ethics";journal;"10619321";0,122;Q4;12;0;30;0;7;25;0,15;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
196;13970;"Library and Information Science";journal;"03734447";0,122;Q4;6;1;23;15;2;23;0,00;15,00;0,00;0;1;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
197;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,121;Q4;8;10;31;0;4;31;0,14;0,00;58,33;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
198;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,118;Q4;16;11;55;111;15;55;0,22;10,09;60,00;0;2;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q4); Library and Information Sciences (Q4)";"Social Sciences"
199;21100890663;"Proceedings - 3rd International Workshop on Dynamic Software Documentation, DySDoc3 2018";conference and proceedings;"-";0,118;-;2;0;10;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Software";"Computer Science; Social Sciences"
200;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q4;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
201;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,117;Q4;5;12;56;523;15;56;0,33;43,58;63,64;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
202;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,115;Q4;5;8;13;407;2;12;0,00;50,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
203;21100934618;"2019 1st International Conference on Cybernetics and Intelligent System, ICORIS 2019";conference and proceedings;"-";0,112;-;7;0;54;0;35;52;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Library and Information Sciences; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
204;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q4;9;151;500;2149;28;312;0,07;14,23;21,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
205;6000167588;"Archives";journal;"00039535";0,111;Q4;3;8;29;264;2;27;0,11;33,00;60,00;0;3;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
206;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q4;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
207;13399;"Law Library Journal";journal;"00239283";0,111;Q4;19;11;59;1517;16;57;0,20;137,91;52,94;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
208;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;17;47;716;3;43;0,11;42,12;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
209;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,109;Q4;6;14;6;500;4;6;0,67;35,71;36,67;0;5;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
210;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,108;Q4;5;20;53;0;4;44;0,11;0,00;46,67;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
211;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
212;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q4;3;24;52;812;11;39;0,21;33,83;64,29;0;8;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
213;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,106;Q4;4;0;60;0;5;8;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
214;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,105;Q4;3;41;80;195;4;39;0,00;4,76;54,29;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
215;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,105;Q4;1;5;5;85;1;5;0,20;17,00;54,55;0;2;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
216;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,103;Q4;2;15;8;469;0;8;0,00;31,27;47,62;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
217;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q4;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
218;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;6;14;300;0;13;0,00;50,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
219;21100936586;"Book History";journal;"10987371, 15291499";0,102;Q4;4;12;12;844;2;10;0,17;70,33;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
220;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;0;150;0;5;36;0,03;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
221;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;8;53;449;22;23;0,45;56,13;70,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
222;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;12;35;946;0;32;0,00;78,83;41,67;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
223;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,101;Q4;9;63;87;3258;49;85;0,56;51,71;53,19;0;10;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Networks and Communications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
224;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;0;24;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
225;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;4;16;268;2;16;0,09;67,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
226;21100914959;"Indexer";journal;"17560632, 00194131";0,101;Q4;5;35;39;283;7;34;0,18;8,09;62,96;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
227;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,101;Q4;7;12;42;50;2;37;0,04;4,17;44,44;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;5100155102;"Prologue";journal;"00331031";0,101;Q4;4;0;34;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
229;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;21;41;621;1;41;0,03;29,57;33,33;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
230;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;9;37;30;0;21;0,00;3,33;33,33;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
231;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;37,50;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
232;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;-;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
233;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;72;200;874;6;187;0,04;12,14;53,01;0;1;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
234;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;14;88;136;1;71;0,00;9,71;28,57;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
235;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";;-;8;6;31;167;14;31;0,48;27,83;45,00;0;2;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences";"Social Sciences"
236;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;21;23;657;4;20;0,17;31,29;40,00;0;2;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
237;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;12;13;231;0;12;0,00;19,25;28,57;0;3;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
238;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;4;5;85;0;5;0,00;21,25;33,33;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
239;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
240;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;8;360;2;8;0,25;45,00;47,06;0;1;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21101086775;"Data and Information Management";journal;"25439251";;-;11;22;40;844;46;40;1,14;38,36;38,46;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
242;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;38;22;1076;77;21;3,50;28,32;31,74;11;3;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
243;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;50;1025;13;49;0,19;68,33;78,57;0;5;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
244;21101076095;"Information and Media";journal;"27836207";;-;4;29;61;1021;6;59;0,10;35,21;57,14;0;11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
245;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;8;18;372;3;18;0,30;46,50;42,86;0;1;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";;-;7;19;27;731;27;24;1,00;38,47;67,50;1;10;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences; Social Sciences (miscellaneous)";"Social Sciences"
247;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;13;517;5;9;0,38;43,08;60,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
248;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;26;27;1373;6;27;0,32;52,81;62,00;0;8;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
249;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";;-;6;24;17;835;10;16;0,59;34,79;76,60;0;4;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
250;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;10;314;0;5;0,00;44,86;80,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
251;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;29;0;1282;0;0;0,00;44,21;58,33;0;2;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
252;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;58;283;4;58;0,07;12,86;53,85;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
253;21101049621;"Open Information Science";journal;"24511781";;-;10;16;40;853;30;40;0,66;53,31;82,76;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences";"Social Sciences"
254;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;6;5;561;0;5;0,00;93,50;33,33;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
255;21101030341;"Proceedings from the Document Academy";journal;"2473215X";;-;3;16;13;350;3;13;0,23;21,88;40,00;0;0;United States;Northern America;"University of Akron";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
256;21101062805;"Quantitative Science Studies";journal;"26413337";;-;24;91;0;4256;0;0;0,00;46,77;25,65;21;14;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis; Cultural Studies; Library and Information Sciences; Numerical Analysis";"Mathematics; Social Sciences"
257;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
258;21101051215;"Scholarly Assessment Reports";journal;"26895870";;-;8;17;1;748;0;0;0,00;44,00;47,83;3;0;United States;Northern America;"Levy Library Press";"2019-2021";"Communication; Library and Information Sciences";"Social Sciences"
259;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;18;8;1306;14;8;1,75;72,56;21,15;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
260;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;26;72;548;10;68;0,16;21,08;54,17;0;4;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
261;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;21;18;690;1;17;0,06;32,86;77,78;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
