Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
178;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;15;51;828;10;51;0,16;55,20;35,29;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
179;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,111;Q2;11;23;67;807;8;66;0,14;35,09;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
180;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,111;Q2;11;40;54;525;3;42;0,06;13,13;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
181;21100322897;"Vetera Christianorum";book series;"11219696";0,111;Q2;3;17;20;927;1;20;0,05;54,53;60,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
182;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;52;179;1615;12;172;0,07;31,06;34,88;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
183;6000162515;"Artibus et Historiae";journal;"03919064";0,110;Q2;10;24;82;1878;5;82;0,02;78,25;48,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
184;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;20;96;469;4;93;0,03;23,45;55,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
185;6000153009;"Source";journal;"2328207X, 07374453";0,110;Q2;6;28;86;357;6;82;0,09;12,75;46,15;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
186;6000172671;"Bollettino d'Arte";journal;"03944611";0,109;Q2;4;0;99;0;4;97;0,03;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
187;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,109;Q2;10;65;202;807;18;172;0,07;12,42;44,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
188;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q2;7;9;24;285;5;24;0,24;31,67;62,50;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
189;6000152720;"American Art";journal;"15496503, 10739300";0,107;Q2;11;21;102;866;5;42;0,06;41,24;63,16;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;15;3;752;0;3;0,00;50,13;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;19700200907;"Design and Culture";journal;"17547083, 17547075";0,107;Q2;17;25;0;500;0;0;0,00;20,00;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
193;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,107;Q2;14;15;28;371;5;26;0,18;24,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;19900192171;"Junctures";journal;"11765119, 11798912";0,107;Q2;3;8;31;150;4;23;0,00;18,75;50,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
195;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q2;15;11;35;475;13;34;0,38;43,18;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
196;20762;"Book Collector";journal;"00067237";0,106;Q2;6;30;78;218;5;68;0,09;7,27;33,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
197;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,106;Q2;11;11;19;504;2;19;0,11;45,82;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,105;Q2;6;0;253;0;7;211;0,03;0,00;0,00;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
199;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,105;Q2;18;25;74;650;21;69;0,25;26,00;42,86;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
200;5900152861;"Visual Resources";journal;"01973762";0,105;Q2;11;20;70;878;15;66;0,08;43,90;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
201;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,104;Q2;15;6;6;149;0;5;0,00;24,83;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
202;19900193723;"Proceedings of the IASTED International Conference on Computational Photography, CPhoto 2011";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
203;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;2;18;731;0;7;0,00;365,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
204;16200154774;"Dance Magazine";journal;"00116009";0,103;Q3;4;98;468;0;4;321;0,01;0,00;89,19;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
205;5700169551;"Dress";journal;"03612112";0,103;Q3;8;5;8;198;1;8;0,13;39,60;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
206;20000195090;"Film and History";journal;"15489922, 03603695";0,103;Q3;5;5;10;114;0;8;0,00;22,80;20,00;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
207;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q3;7;6;8;208;0;7;0,00;34,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
208;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
209;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q3;5;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
210;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
211;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;7;8;194;0;8;0,00;27,71;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
212;21100202752;"Nordic Theatre Studies";journal;"09046380";0,103;Q3;4;12;8;276;0;7;0,00;23,00;40,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
213;16000154763;"Raritan";journal;"02751607";0,103;Q3;10;35;91;0;7;87;0,09;0,00;26,32;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
214;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,103;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
215;6000162163;"Studies in the History of Art";journal;"00917338";0,103;Q3;5;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
216;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,103;Q3;13;6;30;197;9;27;0,32;32,83;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
217;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,103;Q2;3;8;6;152;0;6;0,00;19,00;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
218;16400154704;"African American Review";journal;"10624783";0,102;Q3;18;15;13;280;4;11;0,00;18,67;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
219;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q3;7;9;10;554;1;10;0,10;61,56;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
220;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,102;Q3;4;7;12;167;0;12;0,00;23,86;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
221;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,102;Q3;7;13;16;227;5;16;0,11;17,46;60,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
222;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
223;17500154908;"Arte Medievale";journal;"03937267";0,102;Q3;5;12;13;1302;1;13;0,08;108,50;63,64;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
225;16200154742;"Comitatus";journal;"00696412";0,102;Q3;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
226;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
227;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
228;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;27;93;0;18;87;0,09;0,00;19,23;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
229;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,102;Q3;11;31;44;587;4;40;0,07;18,94;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
230;6000164647;"Massachusetts Review";journal;"00254878";0,102;Q3;10;23;118;74;2;106;0,03;3,22;57,89;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
231;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;2;13;106;1;10;0,08;53,00;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
232;16100154703;"Opera News";journal;"19381506, 00303607";0,102;Q3;3;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
233;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;9;15;698;2;14;0,00;77,56;62,50;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
234;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,102;Q3;11;30;60;662;8;51;0,07;22,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,102;Q3;7;26;65;564;6;35;0,04;21,69;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
236;21100244943;"TeCLa";journal;"20386133";0,102;Q3;2;14;13;829;0;11;0,00;59,21;44,44;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q3;2;7;11;540;0;10;0,00;77,14;33,33;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
239;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
240;19700168310;"Adaptation";journal;"17550645, 17550637";0,101;Q3;11;15;26;480;9;26;0,35;32,00;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
241;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;21;0;3;21;0,10;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
242;21100224423;"Ars Longa";journal;"11307099";0,101;Q3;5;19;19;785;0;19;0,00;41,32;52,38;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
243;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;18;31;828;16;30;0,52;46,00;81,25;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
244;6000152813;"Art Criticism";journal;"01954148";0,101;Q3;3;0;26;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
245;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;12;34;840;4;33;0,05;70,00;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
246;69608;"ARTnews";journal;"00043273";0,101;Q3;3;112;268;0;4;219;0,02;0,00;65,91;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
247;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;11;24;165;1;21;0,06;15,00;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
248;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;35;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21100197144;"Atalante";journal;"23406992, 18853730";0,101;Q3;4;38;34;283;0;32;0,00;7,45;28,57;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
250;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;15;21;297;0;20;0,00;19,80;23,81;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
251;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,101;Q3;10;19;32;505;1;29;0,03;26,58;64,29;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
252;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,101;Q3;11;13;31;415;6;27;0,19;31,92;41,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
253;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;582;10;15;0,67;582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q3;6;16;25;732;1;19;0,04;45,75;78,57;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
255;13862;"Construction History";journal;"02677768";0,101;Q3;7;7;21;397;1;19;0,00;56,71;25,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
256;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;12;28;308;1;28;0,06;25,67;30,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
257;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;11;29;164;4;25;0,14;14,91;62,50;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
258;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;12;44;623;0;40;0,00;51,92;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
259;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;11;31;174;0;27;0,00;15,82;45,45;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
260;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;15;37;314;1;34;0,00;20,93;76,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
261;6000160804;"Hungarian Quarterly";journal;"00285390";0,101;Q3;4;0;134;0;3;120;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
262;6200171093;"Images";journal;"18717993";0,101;Q3;6;10;29;548;1;20;0,05;54,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
263;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,101;Q3;13;15;40;316;10;37;0,21;21,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
