Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,208;Q3;63;89;247;648;72;237;0,25;7,28;46,09;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
71;21479;"Quimica Nova";journal;"01004042, 16787064";0,210;Q3;83;132;338;5953;131;338;0,41;45,10;35,26;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
70;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,211;Q3;64;300;715;6550;99;715;0,10;21,83;24,66;15;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,212;Q2;17;87;310;720;42;303;0,14;8,28;35,81;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
68;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q3;74;41;151;1040;51;138;0,29;25,37;54,69;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
67;13378;"Psicothema";journal;"02149915, 1886144X";0,212;Q3;81;237;185;5592;87;185;0,50;23,59;42,58;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
66;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,213;Q4;56;31;97;893;13;90;0,15;28,81;55,56;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
65;79866;"Livestock Research for Rural Development";journal;"01213784";0,213;Q4;38;41;110;706;21;110;0,15;17,22;15,25;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
64;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,214;Q3;31;20;54;563;10;54;0,16;28,15;19,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
63;83082;"Historia Agraria";journal;"11391472";0,215;Q1;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
62;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,217;Q2;48;132;449;3451;76;449;0,10;26,14;34,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
61;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,222;Q3;65;99;247;1283;93;220;0,27;12,96;46,89;9;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,224;Q4;63;174;302;3917;121;300;0,43;22,51;45,85;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,225;Q3;80;96;260;2525;111;260;0,40;26,30;33,76;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
58;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,226;Q2;56;61;215;1444;96;209;0,42;23,67;47,78;2;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
57;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,232;Q3;41;26;63;865;27;63;0,43;33,27;40,26;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
56;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,236;Q3;43;14;58;470;20;58;0,30;33,57;15,79;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
55;12079;"Atmosfera";journal;"01876236";0,241;Q3;38;18;46;392;17;46;0,47;21,78;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q2;22;33;235;770;31;235;0,10;23,33;23,88;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,243;Q3;56;51;142;1749;62;142;0,42;34,29;41,41;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
52;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,243;Q3;71;64;321;1611;181;321;0,89;25,17;29,59;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
51;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,253;Q2;90;122;263;1692;86;250;0,25;13,87;51,19;13;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;22962;"Interciencia";journal;"03781844";0,254;Q1;40;50;119;1616;38;119;0,36;32,32;29,57;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
49;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,256;Q3;30;18;60;553;12;60;0,19;30,72;18,18;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,267;Q2;31;43;76;795;25;76;0,32;18,49;21,28;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
47;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,279;Q2;40;26;48;374;6;48;0,09;14,38;28,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;25953;"Dados";journal;"16784588, 00115258";0,289;Q2;30;26;59;1066;21;59;0,19;41,00;19,35;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,291;Q3;35;16;44;584;25;44;0,52;36,50;23,33;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;73135;"Ciencia del Suelo";journal;"03263169";0,296;Q3;20;19;52;378;13;52;0,24;19,89;53,13;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
43;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,306;Q2;98;186;616;5529;442;615;0,73;29,73;42,39;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,312;Q2;46;38;137;1406;47;137;0,33;37,00;31,17;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
41;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,323;Q2;104;230;648;4731;402;647;0,58;20,57;40,92;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
40;19700202606;"Andean Geology";journal;"07187092, 07187106";0,397;Q2;44;13;48;562;21;48;0,47;43,23;17,95;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
39;28430;"Scientia Marina";journal;"18868134, 02148358";0,454;Q2;76;75;228;2849;129;228;0,32;37,99;30,26;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;26806;"Ciencias Marinas";journal;"01853880";0,463;Q3;35;34;105;943;45;105;0,40;27,74;27,85;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
37;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
36;145507;"Cybermetrics";journal;"11375019";1,331;Q1;15;4;3;107;11;3;1,50;26,75;45,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
35;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,677;Q1;54;18;52;406;41;52;0,72;22,56;17,39;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;145503;"Agrociencia";journal;"14053195, 25219766";;-;28;13;0;243;0;0;0,00;18,69;14,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
33;21773;"AIDS Reviews";journal;"11396121, 16986997";;-;62;26;0;2311;0;0;0,00;88,88;30,14;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
32;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;14;0;275;0;0;0,00;19,64;58,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
31;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;17,95;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
30;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;7;56;135;1;53;0,03;19,29;57,14;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
29;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";;-;16;14;0;354;0;0;0,00;25,29;10,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies; Education";"Social Sciences"
28;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";;-;35;94;0;1403;0;0;0,00;14,93;40,08;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
27;27739;"Atenea";journal;"07161840, 07180462";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
26;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;31;112;784;17;112;0,12;25,29;25,58;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
24;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";;-;57;51;0;461;0;0;0,00;9,04;38,78;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
23;4700152616;"Chungara";journal;"07161182";;-;29;40;0;976;0;0;0,00;24,40;43,64;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology; Archeology";"Social Sciences"
22;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";;-;3;7;0;90;0;0;0,00;12,86;57,89;0;0;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems";"Business, Management and Accounting"
21;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;75;486;0;71;0,00;22,09;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
20;21100202749;"Disputatio";journal;"0873626X";;-;14;6;0;85;0;0;0,00;14,17;33,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy";"Arts and Humanities"
19;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;22;0;589;0;0;0,00;26,77;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
18;74433;"Hornero";journal;"00733407";;-;21;13;35;269;2;27;0,07;20,69;16,67;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
17;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;1;0;16;0;0;0,00;16,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
16;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";;-;24;8;0;145;0;0;0,00;18,13;22,22;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous)";"Computer Science"
15;21100197966;"Medicina Naturista";journal;"15763080";;-;6;32;0;377;0;0;0,00;11,78;36,84;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
14;21101038500;"Nefrologia";journal;"20132514";;-;44;122;327;771;12;284;0,04;6,32;37,10;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
13;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;18;29;557;5;29;0,17;30,94;26,09;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
12;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";;-;15;6;0;257;0;0;0,00;42,83;20,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations";"Social Sciences"
11;5000153301;"Proyecciones";journal;"07176279, 07160917";;-;17;19;0;206;0;0;0,00;10,84;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
10;3500148007;"Revista Chilena de Infectologia";journal;"07161018";;-;24;39;0;902;0;0;0,00;23,13;57,69;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
9;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;42;29;623;0;28;0,00;14,83;28,77;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
8;28002;"Revista de Nutricao";journal;"14155273";;-;42;24;0;954;0;0;0,00;39,75;74,60;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
7;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";;-;30;51;0;1501;0;0;0,00;29,43;39,47;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health";"Medicine"
6;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;5;0;159;0;0;0,00;31,80;60,00;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
5;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;7;264;0;7;0,00;52,80;62,50;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
4;4700153602;"Sociologias";journal;"15174522";;-;21;12;0;177;0;0;0,00;14,75;57,14;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous)";"Social Sciences"
3;14054;"SORT";journal;"16962281, 20138830";;-;25;6;0;81;0;0;0,00;13,50;20,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
2;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;36;146;624;38;145;0,25;17,33;4,35;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;21100227000;"Tzintzun";journal;"1870719X";;-;4;5;0;555;0;0;0,00;111,00;60,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
