Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,105;-;8;0;32;0;12;30;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
182;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,105;Q4;25;24;56;359;7;50;0,13;14,96;12,90;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
183;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,104;Q4;7;74;190;0;10;169;0,04;0,00;3,23;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
184;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
185;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
186;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,103;-;3;0;42;0;6;41;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
187;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
188;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,103;-;5;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
189;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,103;-;2;0;9;0;4;7;0,44;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
190;19700174602;"Cognitive Technologies";book series;"16112482";0,102;Q4;18;37;44;911;6;41;0,14;24,62;18,60;3;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
191;21100199529;"DS 40: Proceedings of AEDS 2005 Workshop";conference and proceedings;"-";0,102;-;4;0;14;0;4;13;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
192;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,102;-;5;0;16;0;11;14;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
193;21100244878;"Journees Francophones des Langages Applicatifs, JFLA 2005";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
194;21100244954;"Journees Francophones des Langages Applicatifs, JFLA 2006";conference and proceedings;"-";0,102;-;1;0;13;0;2;11;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
195;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,102;-;7;0;100;0;14;99;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
196;21100332607;"Proceedings of CGAMES 2005 - 7th International Conference on Computer Games: Artificial Intelligence, Animation, Mobile, Educational and Serious Games";conference and proceedings;"-";0,102;-;4;0;49;0;11;47;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
197;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,102;-;3;0;14;0;2;13;0,14;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
198;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
199;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,101;Q4;34;50;15;1399;4;15;0,27;27,98;16,67;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
200;21100264886;"Memorias de la 8th Conferencia Iberoamericana de Software Engineering - CIbSE 2005";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
201;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,101;Q4;2;103;92;854;2;71;0,00;8,29;3,45;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
202;21100384311;"Proceedings of CGAMES 2006 - 8th International Conference on Computer Games: Artificial Intelligence and Mobile Systems";conference and proceedings;"-";0,101;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
203;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
204;21100496700;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,101;-;4;0;71;0;12;70;0,17;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
205;21100241638;"Advances in Systems, Computing Sciences and Software Engineering - Proceedings of SCSS 2005";conference and proceedings;"-";0,100;-;4;0;68;0;3;66;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
206;26819;"Database and Network Journal";trade journal;"02654490";0,100;Q4;2;34;109;4;2;94;0,03;0,12;20,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
207;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;278;723;1098;4;625;0,00;3,95;6,30;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
208;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;71;265;17;7;183;0,04;0,24;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
209;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
210;20437;"Software World";trade journal;"00380652";0,100;Q4;1;31;125;10;0;98;0,00;0,32;0,00;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
211;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;22;82;120;8;73;0,15;5,45;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
212;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;82;377;180;6;374;0,01;2,20;9,38;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
213;7000153231;"IET Computer Vision";journal;"17519640, 17519632";;-;47;13;0;335;0;0;0,00;25,77;6,06;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition; Software";"Computer Science"
214;5400152646;"IET Image Processing";journal;"17519667, 17519659";;-;59;38;0;972;0;0;0,00;25,58;20,93;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
215;5400152640;"IET Information Security";journal;"17518709";;-;42;22;0;440;0;0;0,00;20,00;21,82;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
216;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;51;126;522;41;126;0,35;10,24;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
217;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";;-;19;17;0;563;0;0;0,00;33,12;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
218;17100154707;"International Journal of Agent-Oriented Software Engineering";journal;"17461375, 17461383";;-;20;20;0;646;0;0;0,00;32,30;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011";"Software";"Computer Science"
219;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";;-;23;24;0;443;0;0;0,00;18,46;19,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
220;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";;-;13;11;0;171;0;0;0,00;15,55;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
221;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";;-;17;21;0;512;0;0;0,00;24,38;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
222;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";;-;19;14;0;380;0;0;0,00;27,14;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
223;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;42;109;1161;156;96;1,31;27,64;25,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
224;17300154721;"Journal of Physical Agents";journal;"18880258";;-;15;6;0;132;0;0;0,00;22,00;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering; Software";"Computer Science; Engineering"
225;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;72;161;1693;266;143;1,69;23,51;24,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
226;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";;-;31;18;0;487;0;0;0,00;27,06;25,00;1;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
227;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;20;56;525;11;49;0,12;26,25;7,89;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
