Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
347;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,235;Q3;99;42;149;926;41;149;0,35;22,05;25,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
348;23658;"Marketing Health Services";journal;"10941304";0,235;Q2;19;31;99;99;48;92;0,45;3,19;22,22;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q2); Marketing (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine"
349;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q2;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
350;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,233;Q2;70;42;141;788;37;123;0,25;18,76;17,54;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
351;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
352;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q3;61;24;62;480;11;54;0,13;20,00;43,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
353;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,232;Q2;45;11;34;272;16;32;0,42;24,73;16,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
354;12396;"Journal of Strategic Information Systems";journal;"09638687";0,231;Q2;107;15;47;747;31;46;0,57;49,80;46,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
355;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,230;Q3;61;41;72;888;28;62;0,39;21,66;38,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
356;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;Q4;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
357;24772;"Knowledge-Based Systems";journal;"09507051";0,229;Q2;169;51;126;969;61;126;0,51;19,00;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
358;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q2;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
359;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,228;Q2;51;3;7;120;4;7;0,50;40,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
360;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q2;22;43;208;662;42;208;0,23;15,40;12,82;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
361;18676;"Technology in Society";journal;"0160791X";0,227;Q2;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
362;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;Q2;44;22;66;512;21;66;0,25;23,27;7,41;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
363;144670;"Marketing Intelligence and Planning";journal;"02634503";0,223;Q2;84;39;122;1360;47;122;0,48;34,87;20,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
364;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,221;Q4;64;12;29;415;13;29;0,38;34,58;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
365;23013;"Industry and Innovation";journal;"13662716, 14698390";0,221;Q2;72;11;29;501;12;29;0,45;45,55;55,00;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
366;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,221;Q2;42;117;251;570;37;249;0,09;4,87;38,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
367;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;Q3;51;21;50;799;16;43;0,27;38,05;14,81;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
368;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;39;114;1020;47;114;0,24;26,15;33,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
369;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,219;Q2;69;29;76;1097;34;75;0,25;37,83;22,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management of Technology and Innovation (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
370;18775;"Sociologie du Travail";journal;"00380296";0,219;Q2;29;28;44;739;10;44;0,24;26,39;29,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
371;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,218;Q2;32;47;154;703;21;154;0,11;14,96;20,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
372;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,218;Q2;41;34;65;1376;18;52;0,14;40,47;27,42;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
373;26918;"Negotiation Journal";journal;"15719979, 07484526";0,214;Q3;38;24;50;506;15;50;0,20;21,08;44,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
374;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,213;Q2;33;8;45;226;10;40;0,14;28,25;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
375;14704;"Technological Forecasting and Social Change";journal;"00401625";0,213;Q2;179;48;145;1577;44;144;0,27;32,85;16,09;5;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
376;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q3;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
377;21100197939;"Transfer";journal;"10242589, 19967284";0,212;Q2;32;0;55;0;9;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
378;99221;"Australian Computer Journal";journal;"00048917";0,210;Q3;8;14;48;343;16;48;0,19;24,50;5,26;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
379;26542;"Fuel Cells Bulletin";journal;"14642859";0,210;Q3;25;6;11;49;5;11;0,45;8,17;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
380;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,210;Q2;79;20;63;507;14;54;0,13;25,35;39,29;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q2); Management Information Systems (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
381;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,208;Q2;56;54;194;949;50;191;0,25;17,57;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
382;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,208;Q2;143;20;69;875;28;67;0,39;43,75;43,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
383;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,207;Q2;46;30;59;574;11;59;0,19;19,13;21,21;7;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
384;144668;"Journal of Knowledge Management";journal;"13673270";0,207;Q3;140;32;77;766;42;77;0,68;23,94;16,67;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
385;12100156754;"Sport Management Review";journal;"14413523";0,206;Q2;78;10;14;481;4;14;0,29;48,10;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
386;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,204;Q2;42;64;46;853;9;44;0,20;13,33;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
387;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,203;Q2;47;19;116;420;23;115;0,13;22,11;28,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
388;144979;"Records Management Journal";journal;"09565698";0,201;Q3;25;10;42;113;8;42;0,23;11,30;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
389;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,198;Q3;35;54;88;418;8;76;0,09;7,74;59,77;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
390;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q3;18;197;397;714;28;375;0,09;3,62;3,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
391;145250;"Industrial and Commercial Training";journal;"00197858";0,196;Q2;42;35;107;277;18;107;0,14;7,91;35,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
392;29745;"Information and Organization";journal;"14717727";0,196;Q3;75;11;46;627;23;44;0,62;57,00;38,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
393;144962;"Corporate Communications";journal;"13563289";0,195;Q3;69;29;59;714;14;59;0,18;24,62;34,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
394;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,195;Q2;57;35;100;596;39;100;0,42;17,03;42,42;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
395;144667;"Property Management";journal;"02637472";0,194;Q2;32;117;198;405;11;197;0,04;3,46;22,22;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
396;22032;"Keramische Zeitschrift";journal;"00230561";0,192;Q3;9;78;144;555;11;144;0,07;7,12;18,42;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
397;23201;"Food Science and Technology Research";journal;"13446606";0,190;Q3;52;67;86;1468;34;86;0,40;21,91;18,67;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
398;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q2;61;28;131;1035;24;125;0,16;36,96;18,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
399;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q2;66;101;217;405;17;212;0,05;4,01;17,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
400;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,189;Q3;25;31;121;712;9;115;0,07;22,97;24,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
401;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;18,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
402;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;-;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
403;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;28;100;1225;15;100;0,17;43,75;34,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
404;4700152789;"Collection Management";journal;"01462679, 15452549";0,188;Q3;19;0;74;0;13;72;0,06;0,00;0,00;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
405;20201;"International Journal of Manpower";journal;"01437720";0,187;Q3;73;35;96;1089;27;96;0,23;31,11;34,55;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
406;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,186;Q2;11;32;113;1202;9;113;0,09;37,56;6,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
407;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,185;Q2;68;144;221;1904;46;221;0,12;13,22;33,82;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
408;144660;"Strategy and Leadership";journal;"10878572";0,185;Q3;54;61;82;134;34;82;0,47;2,20;20,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
409;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q2;25;29;79;819;9;78;0,12;28,24;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
410;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,184;Q3;40;20;71;28;15;68;0,15;1,40;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
411;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,183;Q3;47;12;38;510;11;38;0,38;42,50;10,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
412;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,182;Q3;21;25;39;400;14;37;0,37;16,00;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
413;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,181;Q3;42;40;39;633;6;39;0,15;15,83;9,62;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,180;Q3;37;14;50;1495;15;49;0,25;106,79;7,14;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
415;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,179;Q2;24;21;28;714;5;28;0,18;34,00;32,35;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
416;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,178;-;19;233;487;308;19;462;0,05;1,32;71,72;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
417;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,176;Q3;44;22;35;409;14;35;0,11;18,59;25,00;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
418;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,176;Q3;39;45;116;271;14;116;0,18;6,02;44,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
419;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;30,56;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
420;14420;"Journal of Career Development";journal;"08948453, 15733548";0,173;Q4;57;23;65;359;18;64;0,32;15,61;66,67;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
421;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,173;Q4;34;20;51;145;14;51;0,34;7,25;25,81;2;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
422;29823;"National Geographic";journal;"00279358";0,171;Q3;11;0;153;0;36;153;0,26;0,00;0,00;0;0;United States;Northern America;"National Geographic Society";"1979-1982, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
423;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,170;Q3;66;35;83;0;22;75;0,25;0,00;51,06;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
424;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,168;Q2;67;27;79;543;8;79;0,04;20,11;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
425;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,167;Q3;39;31;50;669;9;48;0,15;21,58;21,28;0;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
426;21100201769;"Journal of Communication Management";journal;"1363254X";0,166;Q3;48;16;102;371;12;102;0,12;23,19;62,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
427;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q3;125;46;126;932;21;126;0,16;20,26;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
428;17198;"Vlakna a Textil";journal;"13350617";0,164;Q2;11;33;57;384;4;57;0,09;11,64;34,15;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
429;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,162;Q4;22;70;147;732;7;147;0,08;10,46;13,33;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
