Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;21101055039;"Cities and Health";journal;"23748834";;-;22;41;60;1779;79;49;1,18;43,39;58,33;4;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health; Urban Studies";"Medicine; Social Sciences"
170;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;45;98;2113;234;98;1,48;46,96;25,00;6;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
171;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;95;1662;69;85;0,75;44,92;50,00;0;18;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
172;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;3;1;131;6;1;6,00;43,67;57,14;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21101075728;"Food Production, Processing and Nutrition";journal;"26618974";;-;17;29;13;1559;28;12;2,15;53,76;29,66;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
174;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;50;107;1468;318;105;3,15;29,36;42,86;16;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
175;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;97;0;4414;0;0;0,00;45,51;64,09;12;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
176;21101059623;"Infection Prevention in Practice";journal;"25900889";;-;13;62;17;1523;7;11;0,41;24,56;46,49;9;28;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
177;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
178;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;15;0;675;0;0;0,00;45,00;39,62;1;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
179;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;8;11;1530;10;11;0,91;191,25;56,55;2;6;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
