Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q2;33;24;87;1073;80;84;0,67;44,71;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
167;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
168;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q2;48;30;80;1037;88;79;0,89;34,57;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
169;21100204915;"Ochrona Srodowiska";journal;"12306169";0,223;Q3;15;38;128;1028;55;128;0,43;27,05;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
170;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,300;Q3;68;35;118;1014;106;98;1,06;28,97;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,142;Q4;22;30;71;990;21;67;0,33;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
172;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
173;15600154705;"EnvironmentAsia";journal;"19061714";0,191;Q3;24;35;65;937;28;65;0,28;26,77;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
174;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,183;-;28;37;35;923;15;35;0,50;24,95;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
175;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;18;35;915;26;34;0,74;50,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
176;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,233;Q3;13;31;69;894;30;69;0,43;28,84;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
177;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,261;Q3;18;22;73;887;35;73;0,47;40,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
178;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,117;Q4;9;39;100;886;8;92;0,01;22,72;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
179;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,715;Q2;57;31;105;882;121;102;0,85;28,45;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
180;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;28;55;874;46;55;0,85;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
181;34002;"International Regional Science Review";journal;"01600176, 15526925";0,526;Q2;63;23;62;868;86;60;1,21;37,74;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
182;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,425;Q2;34;29;25;868;58;24;2,32;29,93;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Environmental Science; Materials Science"
183;87707;"Biology and Environment";journal;"07917945";0,353;Q2;31;24;67;864;54;61;0,73;36,00;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
184;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,204;Q3;14;33;105;863;46;105;0,54;26,15;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
185;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;31;63;862;21;63;0,29;27,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
186;15972;"Industria Textila";journal;"12225347";0,257;Q3;18;54;157;857;74;157;0,58;15,87;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
187;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;-;18;46;143;817;13;142;0,08;17,76;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
188;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,302;Q3;13;65;136;816;47;116;0,44;12,55;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
189;14298;"Harvard Environmental Law Review";journal;"01478257";0,795;Q1;34;13;44;813;50;39;1,11;62,54;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
190;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,212;Q3;23;33;29;793;26;28;0,90;24,03;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
191;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,258;Q3;24;24;83;777;49;74;0,63;32,38;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,631;Q2;37;24;71;765;104;69;1,61;31,88;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Environmental Science; Mathematics"
193;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q2;49;19;56;764;85;54;1,38;40,21;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
194;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,178;Q3;26;25;65;746;20;64;0,19;29,84;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
195;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,368;Q2;30;14;66;737;67;59;1,04;52,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
196;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,109;Q4;8;24;43;727;6;43;0,14;30,29;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
197;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,292;Q3;32;22;79;725;54;76;0,71;32,95;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
198;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,009;Q1;70;16;40;724;70;40;1,42;45,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
199;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,712;Q2;36;14;56;717;111;49;1,85;51,21;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
200;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
201;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";;-;22;16;33;707;45;31;1,36;44,19;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
202;21100220394;"Climate Law";journal;"18786553, 18786561";0,621;Q2;24;20;41;704;80;41;0,54;35,20;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
203;17700155709;"Fire Ecology";journal;"19339747";0,748;Q1;43;25;89;685;121;79;1,22;27,40;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
204;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,258;Q3;22;31;134;681;27;110;0,12;21,97;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
205;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,108;Q4;22;25;75;654;15;74;0,19;26,16;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
206;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,267;Q3;32;15;61;642;31;61;0,66;42,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
207;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,132;-;23;32;61;614;19;61;0,29;19,19;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
208;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";0,126;Q4;6;23;46;608;3;46;0,07;26,43;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
209;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,359;Q2;30;20;118;604;143;118;0,71;30,20;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
210;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,421;Q2;22;21;85;593;61;83;0,72;28,24;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
211;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;14;2;580;2;2;1,00;41,43;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
212;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;24;63;580;42;62;0,66;24,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
213;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;23;79;579;58;79;0,52;25,17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
214;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;22;23;572;5;23;0,22;26,00;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
215;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,271;Q3;30;32;139;570;73;131;0,49;17,81;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
216;21100782674;"Soil Science Annual";journal;"23004975";0,273;-;17;22;57;570;32;57;0,56;25,91;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
217;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,429;Q2;59;23;68;567;81;66;1,36;24,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
218;27636;"Cartographic Perspectives";journal;"10489053";0,284;Q3;18;19;79;559;22;66;0,21;29,42;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
219;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
220;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q3;20;18;41;543;10;33;0,13;30,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
221;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,199;Q3;14;22;36;533;23;36;0,38;24,23;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
222;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,150;Q4;18;14;47;520;15;47;0,42;37,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
223;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,115;Q4;14;20;102;519;23;102;0,13;25,95;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
224;21100924379;"Environments - MDPI";journal;"20763298";;-;42;15;0;506;0;0;0,00;33,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
225;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,158;Q3;25;27;45;500;24;41;0,42;18,52;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q3); Education (Q4)";"Environmental Science; Social Sciences"
226;21100197358;"Psyecology";journal;"19899386, 21711976";0,120;Q4;16;12;76;487;17;75;0,23;40,58;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
227;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";;-;10;20;0;460;0;0;0,00;23,00;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
228;51442;"CONCAWE Reports";journal;"01660810";0,104;Q4;6;13;32;452;1;32;0,04;34,77;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
229;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,283;Q3;16;24;106;438;54;104;0,46;18,25;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
230;21100403190;"Earth's Future";journal;"23284277";;-;72;4;0;435;0;0;0,00;108,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
231;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,163;Q3;13;9;13;422;5;13;0,38;46,89;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
232;19900192585;"Air, Soil and Water Research";journal;"11786221";0,173;Q3;22;12;28;374;16;28;0,48;31,17;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
233;21100385961;"Environmental Technology and Innovation";journal;"23521864";;-;74;6;0;374;0;0;0,00;62,33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
234;144824;"Standort";journal;"01743635";0,133;-;7;38;79;367;5;59;0,10;9,66;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
235;21100261944;"International Journal of Marine Energy";journal;"22141669";0,371;Q2;34;13;27;361;22;25;0,81;27,77;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
236;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,187;Q3;25;13;77;352;29;77;0,44;27,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
237;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,609;Q2;33;8;41;352;54;31;0,75;44,00;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
238;18800156733;"Open Ecology Journal";journal;"18742130";0,166;Q3;18;5;15;332;6;15;0,33;66,40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
239;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,151;Q4;14;9;55;312;13;55;0,26;34,67;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
240;13018;"Pirineos";journal;"19884281, 03732568";0,238;-;15;7;24;294;13;23;0,44;42,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
241;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,154;Q3;12;24;73;289;12;61;0,20;12,04;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
242;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,115;Q4;18;24;71;285;16;71;0,23;11,88;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
243;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,112;Q4;26;9;65;274;8;63;0,10;30,44;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
244;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,120;Q4;9;7;12;271;3;12;0,25;38,71;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
