Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";;-;4;16;0;361;0;0;0,00;22,56;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Archeology (arts and humanities); Architecture; Building and Construction; History and Philosophy of Science; Religious Studies; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
186;13931;"Journal of Property Research";journal;"14664453, 09599916";0,463;Q2;39;16;49;791;61;48;1,34;49,44;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
187;23584;"Journal of Real Estate Literature";journal;"09277544";0,320;-;23;16;58;812;53;58;0,78;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;16;0;322;0;0;0,00;20,13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
189;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q3;11;16;93;706;23;93;0,14;44,13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
190;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;16;0;377;0;0;0,00;23,56;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
191;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
192;21100244868;"AHURI Final Report";journal;"18347223";0,443;Q2;16;15;48;1340;90;48;1,91;89,33;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
193;21100897143;"Brussels Studies";journal;"20310293";0,112;Q4;3;15;27;425;4;27;0,15;28,33;Belgium;Western Europe;"Universite Saint-Louis Bruxelles";"2018-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
194;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;15;0;812;0;0;0,00;54,13;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
195;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
196;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;42;0;0;42;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,179;Q3;16;15;49;551;25;45;0,61;36,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
198;21100857443;"ArchiDOCT";journal;"23090103";0,101;Q4;4;14;22;296;0;19;0,00;21,14;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
199;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q3;9;14;47;731;13;47;0,25;52,21;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
200;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,782;Q1;34;14;103;773;179;97;1,23;55,21;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
201;21100881003;"FormAkademisk";journal;"18909515";0,122;Q4;6;14;36;622;7;31;0,19;44,43;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
202;21100932523;"Future Cities and Environment";journal;"23639075";;-;9;14;0;509;0;0;0,00;36,36;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Engineering; Environmental Science; Social Sciences"
203;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";;-;4;14;0;876;0;0;0,00;62,57;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Urban Studies";"Arts and Humanities; Social Sciences"
204;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;14;15;410;1;12;0,07;29,29;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
205;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;14;0;657;0;0;0,00;46,93;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
206;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;14;0;544;0;0;0,00;38,86;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
207;21101034467;"Contexto";journal;"20071639";;-;2;13;0;293;0;0;0,00;22,54;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
208;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,147;Q3;10;13;13;109;5;12;0,00;8,38;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
209;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,135;Q3;21;13;34;828;8;34;0,22;63,69;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
210;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
211;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q3;9;13;55;384;27;52;0,53;29,54;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
212;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,102;Q4;2;13;13;396;3;13;0,23;30,46;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
213;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,218;Q3;11;12;34;534;20;32;0,36;44,50;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q3)";"Social Sciences"
214;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
215;21101063730;"IET Smart Cities";journal;"26317680";;-;16;12;0;252;0;0;0,00;21,00;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software; Urban Studies";"Computer Science; Engineering; Social Sciences"
216;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,274;Q2;13;12;34;636;28;33;0,82;53,00;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
217;21280;"London Journal";journal;"17496322, 03058034";0,114;Q4;15;12;47;362;5;47;0,13;30,17;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
218;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;12;0;545;0;0;0,00;45,42;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
219;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";;-;3;12;0;535;0;0;0,00;44,58;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
220;21100828132;"Aestimum";journal;"15926117, 17242118";0,224;Q2;14;11;36;569;37;35;0,96;51,73;Italy;Western Europe;"Firenze University Press";"2008-2022";"Urban Studies (Q2); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
221;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;11;33;200;4;25;0,05;18,18;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
222;12637;"Canadian Journal of Urban Research";journal;"11883774";0,206;Q3;22;11;27;674;12;27;0,38;61,27;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
223;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,107;Q4;4;11;30;358;0;30;0,00;32,55;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
224;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;33;148;17;33;0,33;13,45;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,107;Q4;5;11;9;416;2;8;0,22;37,82;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
226;4800153105;"Research in Urban Sociology";book series;"10470042";0,114;Q4;14;11;17;564;3;16;0,00;51,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
227;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;11;52;366;12;45;0,13;33,27;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
228;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;10;0;53;0;0;0,00;5,30;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
229;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;0;129;0;0;0,00;12,90;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
230;21100788265;"Housing and Society";journal;"23760923, 08882746";0,253;Q2;10;10;37;405;34;36;0,63;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
231;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
232;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";;-;2;9;0;460;0;0;0,00;51,11;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
233;21100873340;"City, Territory and Architecture";journal;"21952701";0,251;Q2;19;9;65;417;62;64;0,70;46,33;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
234;21100828738;"Critical Housing Analysis";journal;"23362839";0,300;Q2;14;9;47;254;36;45;0,71;28,22;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
235;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,191;Q3;9;9;23;45;12;14;0,50;5,00;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
236;21101072515;"Frontiers in Sustainable Cities";journal;"26249634";;-;20;9;0;415;0;0;0,00;46,11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Public Administration; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Social Sciences"
237;21100937446;"On the W@terfront";journal;"11397365";;-;4;9;0;405;0;0;0,00;45,00;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,128;Q3;6;9;22;340;13;22;0,59;37,78;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
239;21101017027;"Ciudades";journal;"24453943";;-;4;8;0;285;0;0;0,00;35,63;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
240;21100940523;"In_Bo";journal;"20361602";;-;1;8;0;148;0;0;0,00;18,50;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture; Building and Construction; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
241;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,103;Q4;4;8;24;228;2;24;0,00;28,50;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
242;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";;-;11;8;9;551;12;9;1,33;68,88;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology; Geography, Planning and Development; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
243;21100870840;"Mesto a Dejiny";journal;"13390163";0,103;Q4;3;8;9;407;3;9;0,33;50,88;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
244;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
245;24983;"Urban History Review";journal;"07030428";0,104;Q4;13;8;19;0;0;16;0,00;0,00;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
246;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,101;Q4;3;7;20;289;1;20;0,08;41,29;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
247;21100861552;"Noise Mapping";journal;"2084879X";0,484;Q2;22;7;35;331;140;35;2,43;47,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
248;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
249;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
250;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";;-;5;6;0;105;0;0;0,00;17,50;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"History; Music; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
251;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,198;Q3;10;5;19;196;21;18;0,86;39,20;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
252;4900153503;"Projections";journal;"2638342X, 15356191";0,104;Q4;7;5;7;219;2;7;0,00;43,80;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
253;21100215917;"Stadsgeschiedenis";journal;"18720676";0,105;Q4;4;4;35;0;2;34;0,09;0,00;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;4;0;179;0;0;0,00;44,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
255;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;3;0;58;0;0;0,00;19,33;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
256;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;3;123;71;312;123;2,00;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
257;12600154786;"European Journal of Spatial Development";journal;"16509544";0,522;Q2;13;1;11;106;25;11;1,00;106,00;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
258;21100775935;"2016 1st International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE) in Partnership with Global City Teams Challenge (GCTC), SCOPE - GCTC 2016";conference and proceedings;"-";0,247;-;5;0;8;0;17;7;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
259;21100463496;"2016 3rd International Conference on eDemocracy and eGovernment, ICEDEG 2016";conference and proceedings;"-";0,137;-;5;0;30;0;12;28;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
260;21100464770;"2016 3rd MEC International Conference on Big Data and Smart City, ICBDSC 2016";conference and proceedings;"-";0,256;-;14;0;67;0;160;65;0,00;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
261;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,330;-;9;0;55;0;65;54;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
262;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,165;-;10;0;80;0;57;79;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
263;21100784250;"2016 5th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2016";conference and proceedings;"-";0,169;-;9;0;112;0;70;112;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
264;21100789864;"2016 IEEE International Conference on Emerging Technologies and Innovative Business Practices for the Transformation of Societies, EmergiTech 2016";conference and proceedings;"-";0,156;-;11;0;80;0;70;79;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management";"Business, Management and Accounting; Energy; Engineering"
265;21100469434;"2016 IEEE International Conference on Smart Computing, SMARTCOMP 2016";conference and proceedings;"-";0,408;-;18;0;59;0;159;55;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
266;21100469432;"2016 International Conference on Electronics and Information Technology, EIT 2016 - Conference Proceedings";conference and proceedings;"-";0,133;-;5;0;25;0;17;24;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
267;21100469481;"2016 Smart Cities Symposium Prague, SCSP 2016";conference and proceedings;"-";0,211;-;9;0;34;0;58;33;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
268;21100457420;"2016 Smart Solutions for Future Cities";conference and proceedings;"-";0,105;-;2;0;7;0;1;5;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
269;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,142;-;8;0;92;0;45;91;0,49;0,00;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
270;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
271;21100468872;"4th International Istanbul Smart Grid Congress and Fair, ICSG 2016";conference and proceedings;"-";0,168;-;8;0;30;0;33;27;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
272;21100814504;"69th Annual Conference for Protective Relay Engineers, CPRE 2016";conference and proceedings;"-";0,137;-;8;0;54;0;24;53;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
273;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,125;Q3;5;0;80;0;14;68;0,10;0,00;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
274;21100789866;"ASSETS 2016 - Proceedings of the 18th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,467;-;20;0;72;0;165;70;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Health Informatics; Management of Technology and Innovation; Mechanical Engineering; Safety, Risk, Reliability and Quality; Urban Studies";"Business, Management and Accounting; Computer Science; Engineering; Medicine; Social Sciences"
275;19700190342;"Australian Planner";journal;"21506841, 07293682";0,332;Q2;28;0;82;0;81;75;0,88;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
