Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1445;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,317;Q2;30;81;196;1029;122;191;0,52;12,70;32,14;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1446;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,317;Q2;59;38;136;1822;151;130;0,96;47,95;53,19;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q2); Education (Q3)";"Social Sciences"
1447;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,317;Q2;43;48;150;2481;109;149;0,61;51,69;30,21;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
1448;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,317;Q2;34;28;74;959;74;68;0,94;34,25;30,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
1449;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,317;Q3;23;51;153;3949;55;148;0,38;77,43;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1450;23662;"Science in Context";journal;"02698897, 14740664";0,317;Q2;32;21;86;1285;64;83;0,78;61,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1451;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,316;Q3;34;40;109;1441;60;97;0,59;36,03;84,62;14;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1452;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,316;Q3;38;22;73;993;70;72;0,72;45,14;43,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1453;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,316;Q1;27;33;65;1189;68;54;1,02;36,03;31,03;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1454;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,316;Q2;21;35;78;1147;47;78;0,59;32,77;56,52;3;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
1455;17507;"Social Compass";journal;"00377686, 14617404";0,316;Q2;37;32;107;1308;64;97;0,45;40,88;36,96;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1456;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,315;Q2;36;41;117;2101;100;117;1,00;51,24;39,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
1457;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q3;54;16;59;793;63;58;1,13;49,56;42,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1458;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,315;Q3;16;25;78;923;37;72;0,31;36,92;52,63;3;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1459;5700168298;"Souls";journal;"10999949, 15483843";0,315;Q1;24;32;68;1737;22;55;0,19;54,28;75,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1460;3600148104;"Journal of Family Studies";journal;"13229400";0,314;Q2;31;16;75;868;72;67;0,79;54,25;65,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1461;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,314;Q3;59;43;70;1959;85;64;1,14;45,56;36,49;20;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
1462;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,314;Q3;52;26;57;1478;55;55;0,90;56,85;53,85;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
1463;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,313;Q3;52;54;153;2105;132;149;0,79;38,98;37,72;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1464;23083;"Language and Communication";journal;"02715309";0,313;Q2;52;50;142;2519;161;133;1,07;50,38;45,90;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
1465;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,313;Q3;24;14;46;334;26;40;0,25;23,86;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
1466;5700161790;"Visual Communication";journal;"14703572, 17413214";0,313;Q2;45;24;74;835;102;71;1,12;34,79;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
1467;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;58,33;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1468;17700156421;"Journal of Science Communication";journal;"18242049";0,312;Q2;32;70;118;1994;63;79;0,41;28,49;52,60;11;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
1469;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,312;Q2;15;58;76;1493;49;69;0,56;25,74;52,94;9;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
1470;26333;"Continuity and Change";journal;"1469218X, 02684160";0,311;Q2;30;14;46;1239;25;43;0,45;88,50;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
1471;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,311;Q1;41;75;205;2453;96;202;0,43;32,71;68,60;4;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
1472;7200153169;"Legal History Review";journal;"00407585, 15718190";0,311;Q2;10;18;52;1226;10;51;0,23;68,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
1473;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,310;Q3;32;30;81;1183;36;75;0,40;39,43;61,29;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q3)";"Social Sciences"
1474;5700152892;"New Political Science";journal;"07393148";0,310;Q2;28;37;100;2356;45;98;0,43;63,68;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1475;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,309;Q3;12;18;51;388;30;46;0,53;21,56;10,53;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1476;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q2;38;70;205;2899;144;193;0,54;41,41;50,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
1477;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q2;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1478;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,308;Q2;24;142;228;4327;116;223;0,41;30,47;30,22;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
1479;25991;"Social Science Information";journal;"05390184, 14617412";0,308;Q2;45;32;88;1558;95;83;0,66;48,69;36,96;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
1480;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,307;Q1;13;16;17;394;16;17;0,94;24,63;31,25;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2)";"Social Sciences"
1481;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,306;Q3;43;11;48;423;90;43;1,70;38,45;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
1482;30006;"Global Social Policy";journal;"17412803, 14680181";0,306;Q2;41;31;94;976;52;76;0,55;31,48;51,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1483;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,306;Q3;58;108;275;5365;212;271;0,67;49,68;39,09;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
1484;23836;"Linguistics";journal;"00243949, 1613396X";0,306;Q2;56;37;132;1871;86;130;0,46;50,57;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
1485;18775;"Sociologie du Travail";journal;"00380296";0,306;Q2;29;23;83;1006;47;82;0,52;43,74;33,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Sociology and Political Science (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
1486;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,305;Q3;35;32;67;1102;81;63;1,15;34,44;43,10;5;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
1487;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1488;26163;"Western Journal of Communication";journal;"10570314";0,304;Q2;52;32;108;1682;96;106;0,90;52,56;41,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1489;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,303;Q3;44;33;89;859;60;73;0,68;26,03;64,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
1490;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,303;Q3;20;32;90;856;57;84;0,62;26,75;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
1491;29645;"Urban Design International";journal;"13575317, 14684519";0,303;Q2;40;21;64;1076;50;63;0,63;51,24;38,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
1492;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,302;Q3;44;33;92;1850;100;82;1,00;56,06;40,63;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
1493;19700201206;"African Security";journal;"19392214, 19392206";0,301;Q2;21;14;43;1279;30;42;0,72;91,36;35,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
1494;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,301;Q2;37;23;65;2327;90;63;1,09;101,17;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1495;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q2;63;37;66;1635;155;64;2,50;44,19;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
1496;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,301;Q2;18;51;115;1298;52;108;0,49;25,45;33,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1497;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,300;Q3;15;36;110;422;48;110;0,32;11,72;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
1498;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,300;Q2;16;8;27;321;22;27;0,75;40,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1499;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,300;Q2;27;22;77;1348;29;77;0,27;61,27;29,41;10;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1500;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
1501;14000155853;"Iberica";journal;"11397241";0,299;Q2;26;21;57;733;43;53;0,76;34,90;57,14;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
1502;5600155013;"Intelligence and National Security";journal;"02684527";0,299;Q2;32;56;114;3651;76;112;0,45;65,20;16,95;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1503;14100;"Development in Practice";journal;"13649213, 09614524";0,298;Q3;53;99;271;2357;147;247;0,53;23,81;42,39;23;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1504;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,298;Q2;24;10;58;639;51;52;0,52;63,90;50,00;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1505;5700165656;"Politix";journal;"02952319, 19538286";0,297;Q2;21;63;112;2581;58;101;0,23;40,97;37,29;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
1506;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,297;Q2;29;34;98;1005;75;98;0,64;29,56;64,80;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
1507;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,296;Q3;23;11;38;238;37;37;1,03;21,64;13,33;3;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1508;21100788974;"Africa Review";journal;"09744061, 09744053";0,295;Q2;13;12;31;578;12;31;0,24;48,17;0,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
1509;16611;"Serials Review";journal;"00987913";0,294;Q2;26;46;180;487;67;164;0,29;10,59;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
1510;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,293;Q2;17;16;50;1630;25;50;0,57;101,88;39,53;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1511;15069;"World Patent Information";journal;"01722190";0,293;Q2;37;38;130;1015;94;116;0,81;26,71;21,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
1512;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,292;Q2;25;31;94;1440;70;90;0,47;46,45;45,16;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1513;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,291;Q1;23;37;91;1560;75;83;0,84;42,16;43,59;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1514;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,291;Q2;20;70;60;1039;38;54;0,45;14,84;45,59;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1515;145582;"Educational Research for Policy and Practice";journal;"15702081";0,290;Q2;28;15;50;680;44;46;0,59;45,33;29,17;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
1516;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q3;27;11;66;441;48;62;0,30;40,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1517;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,290;Q2;30;28;56;1397;50;54;0,63;49,89;39,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
1518;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,290;Q3;15;21;30;779;23;30;0,95;37,10;43,90;5;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
1519;17100154728;"African Diaspora";book series;"18725457, 18725465";0,289;Q1;20;7;31;410;18;31;0,48;58,57;85,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1520;5800208237;"AILA Review";journal;"14610213";0,289;Q2;31;8;19;394;28;18;1,92;49,25;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
1521;15060;"Africa Spectrum";journal;"00020397";0,288;Q1;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
1522;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,288;Q2;22;16;55;632;37;54;0,61;39,50;35,29;5;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
1523;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,288;Q2;15;26;62;1833;81;55;1,13;70,50;45,76;1;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1524;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,287;Q3;32;19;58;975;54;54;1,00;51,32;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1525;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q2;27;51;117;2401;48;105;0,16;47,08;38,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
1526;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;16;54;513;19;51;0,33;32,06;22,22;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1527;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,286;Q2;15;28;91;1287;55;88;0,49;45,96;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1528;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q3;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1529;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,285;Q2;49;48;139;2589;163;139;1,12;53,94;53,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1530;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,285;Q2;12;23;52;586;23;50;0,37;25,48;36,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
1531;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,285;Q2;15;12;36;471;15;28;0,40;39,25;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1532;21100223321;"International Journal of Training Research";journal;"14480220";0,284;Q3;16;21;62;689;28;54;0,28;32,81;58,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
1533;21100211737;"Utrecht Law Review";journal;"1871515X";0,284;Q2;19;19;103;1175;78;97;0,79;61,84;43,48;5;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
1534;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1535;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,283;Q2;26;23;67;1004;40;64;0,35;43,65;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
1536;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,283;Q2;27;20;55;1150;29;54;0,40;57,50;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
