Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q4;20;115;422;3199;170;422;0,44;27,82;27,64;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
157;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
158;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
159;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,144;Q4;12;75;285;1600;74;285;0,27;21,33;40,30;0;14;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
160;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q4;15;314;1086;5309;303;1086;0,26;16,91;37,90;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
161;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
162;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,137;Q4;5;10;25;198;6;25;0,00;19,80;5,88;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
163;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,137;Q4;6;54;44;1849;22;44;0,50;34,24;54,60;0;8;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
164;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,136;Q4;9;29;80;1012;42;80;0,56;34,90;26,32;0;13;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
165;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,133;Q4;15;79;252;2133;68;252;0,27;27,00;38,86;0;11;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
166;21100975550;"Jurnal Tribologi";journal;"22897232";0,132;Q4;12;44;44;1241;15;40;0,34;28,20;21,93;0;6;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
167;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
168;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,130;Q4;19;15;48;592;14;48;0,29;39,47;31,43;0;3;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
169;17115;"Journal of the Textile Association";journal;"03684636";0,129;Q4;12;3;70;58;17;53;0,07;19,33;100,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
170;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
171;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,128;Q4;9;17;72;202;12;72;0,16;11,88;14,75;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
172;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,127;Q4;9;73;221;1687;50;221;0,27;23,11;28,14;0;18;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
173;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,127;Q4;8;27;83;713;27;47;0,21;26,41;22,67;0;9;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
174;25927;"Kobunshi Ronbunshu";journal;"03862186";0,126;Q4;17;0;186;0;35;183;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
175;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,125;Q4;6;20;103;442;7;103;0,14;22,10;49,15;0;1;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
176;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;375;1380;9995;312;1380;0,23;26,65;37,27;0;60;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
177;21100926576;"Molekul";journal;"19079761, 25030310";0,125;Q4;8;30;23;743;11;22;0,48;24,77;54,67;0;9;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
178;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;29,90;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
179;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,120;Q4;11;88;257;754;14;222;0,06;8,57;6,98;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
180;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;37,30;0;4;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
181;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,118;Q4;12;73;320;1740;34;320;0,15;23,84;39,55;0;7;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
182;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,118;Q4;11;88;107;3188;29;107;0,27;36,23;31,32;0;20;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
183;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,117;Q4;11;2;336;59;20;276;0,06;29,50;50,00;0;1;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
184;25187;"Corrosion and Protection";journal;"1005748X";0,116;Q4;12;137;343;1119;70;343;0,22;8,17;32,87;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
185;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,116;Q4;11;326;1097;5258;124;1097;0,09;16,13;28,76;0;30;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
186;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,115;Q4;17;330;1249;9768;182;1249;0,15;29,60;35,95;0;47;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
187;3200147701;"Wool Textile Journal";journal;"10031456";0,114;Q4;6;80;240;271;20;240;0,05;3,39;52,75;0;13;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
188;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,113;Q4;14;103;392;2316;71;392;0,18;22,49;42,18;0;19;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
189;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,113;Q4;9;33;10;357;2;10;0,13;10,82;9,89;0;5;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
190;51221;"BTRA Scan";journal;"09728341";0,112;Q4;3;0;8;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
191;21100207012;"China's Refractories";journal;"10044493";0,112;Q4;5;22;78;305;6;78;0,07;13,86;32,61;0;3;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
192;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;0;87;0;14;81;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
193;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,111;Q4;4;0;19;0;1;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
194;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,110;Q4;18;32;104;775;4;77;0,06;24,22;13,56;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
195;28942;"Zhuzao/Foundry";journal;"10014977";0,110;Q4;14;222;692;2607;52;692;0,06;11,74;28,97;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
196;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;212;574;3433;69;574;0,13;16,19;30,21;0;34;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
197;12301;"JFE Technical Report";journal;"18837263, 13480677";0,108;Q4;22;20;77;69;9;68;0,14;3,45;13,33;0;1;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
198;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,107;Q4;7;0;95;0;9;94;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
199;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;5;46;100;5;46;0,11;20,00;6,67;0;2;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
200;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;0;27;0;3;27;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
201;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,104;Q4;22;117;368;1867;25;314;0,10;15,96;17,39;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
202;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,104;Q4;8;58;174;1287;10;174;0,06;22,19;44,31;0;7;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
203;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,103;Q4;15;25;40;663;3;40;0,08;26,52;45,45;0;3;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
204;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,103;Q4;3;20;10;127;0;9;0,00;6,35;5,56;0;6;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
205;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;135;416;1812;21;416;0,04;13,42;35,53;0;5;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
206;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,102;Q4;12;42;822;108;33;822;0,03;2,57;15,38;0;7;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
207;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;84;259;1037;15;259;0,06;12,35;35,61;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
208;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,101;Q4;7;18;172;128;4;87;0,02;7,11;62,22;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
209;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;37;148;160;6;144;0,03;4,32;5,56;0;13;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
210;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
211;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;22;35;1231;181;34;5,17;55,95;33,90;2;3;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
212;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
213;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;9;0;698;0;0;0,00;77,56;35,14;0;1;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
214;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;580;638;10106;116;638;0,18;17,42;33,55;0;69;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
215;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;56;1199;316;54;5,64;46,12;36,43;1;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
216;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;172;154;4904;55;154;0,36;28,51;34,73;0;46;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
217;21101108604;"Chinese Quarterly of Mechanics";journal;"02540053";;-;6;77;86;1847;15;86;0,17;23,99;31,96;0;6;China;Asiatic Region;"Editorial Office of Chinese Quarterly of Mechanic";"2019-2023";"Computational Mechanics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
218;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";;-;6;5;25;109;2;25;0,06;21,80;21,43;0;2;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous)";"Materials Science"
219;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;33;28;757;3;22;0,11;22,94;13,79;0;3;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
220;21101080423;"Energetic Materials Frontiers";journal;"26666472";;-;17;26;0;1121;0;0;0,00;43,12;33,33;1;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
221;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;11;0;1124;0;0;0,00;102,18;24,14;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
222;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;35;76;687;13;76;0,17;19,63;36,54;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
223;21101038826;"International Journal of Electrospun Nanofibers and Applications (discontinued)";journal;"0973628X";;-;1;7;0;358;0;0;0,00;51,14;40,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
224;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;3;1;146;0;1;0,00;48,67;25,00;0;1;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
225;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";;-;5;26;143;313;17;143;0,12;12,04;18,75;0;11;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Engineering; Environmental Science; Materials Science"
226;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
227;21101108008;"Journal of Ceramics";journal;"2095784X";;-;6;123;147;3581;26;147;0,18;29,11;36,87;0;31;China;Asiatic Region;"Editorial Office of Journal of Ceramics";"2019-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
228;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;81;234;3699;93;225;0,47;45,67;35,40;0;60;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
229;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;74;90;2059;23;90;0,26;27,82;38,87;0;17;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
230;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;66,67;0;0;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
231;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
