Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;17;37;446;4;37;0,00;26,24;84,21;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
191;19700182736;"Argos";journal;"02541637";0,101;Q4;4;0;29;0;3;27;0,13;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;23;0;0;23;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
193;21100792805;"Machado de Assis em Linha";journal;"19836821";0,101;Q4;2;34;44;478;0;38;0,00;14,06;45,16;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;17;37;584;3;37;0,12;34,35;50,00;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
195;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;9;27;176;1;27;0,06;19,56;30,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
196;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,101;Q4;4;33;33;903;0;30;0,00;27,36;29,17;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
197;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,101;Q4;5;18;19;436;4;19;0,21;24,22;47,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
198;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,101;Q4;7;19;18;770;0;18;0,00;40,53;40,63;0;0;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,101;Q4;5;25;25;982;3;25;0,12;39,28;48,15;1;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q4;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;133;910;1;122;0,01;20,22;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
202;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;44;98;718;4;82;0,02;16,32;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
203;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,100;Q4;8;28;82;901;8;75;0,11;32,18;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
204;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;0;172;0;10;153;0,10;0,00;0,00;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
205;9500154130;"Boletin de Linguistica";journal;"07989709";0,100;Q4;8;13;42;224;5;39;0,00;17,23;88,89;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
206;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;45;53;1016;2;48;0,06;22,58;65,45;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;-;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,100;Q4;6;32;61;383;2;60;0,03;11,97;18,42;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
209;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;28;87;453;2;70;0,02;16,18;31,25;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
210;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;27;81;657;1;70;0,02;24,33;56,82;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
211;23567;"Estudios de Asia y Africa";journal;"01850164";0,100;Q4;3;19;72;579;2;70;0,02;30,47;23,81;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;21100829925;"HiSTOReLo";journal;"2145132X";0,100;-;4;29;68;1315;3;58;0,05;45,34;32,35;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
213;21100258403;"Mutatis Mutandis";journal;"2011799X";0,100;Q4;6;27;89;794;2;80;0,02;29,41;69,23;1;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
214;17700155703;"Revista 180";journal;"07182309";0,100;-;7;22;61;693;4;57;0,03;31,50;37,14;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
215;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;24;54;516;1;49;0,03;21,50;36,36;1;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
216;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;35,90;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
217;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;36;134;442;3;121;0,01;12,28;31,43;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;5700169412;"Acta Comportamentalia";journal;"01888145";;-;5;32;0;1265;0;0;0,00;39,53;57,83;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
219;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
220;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;78;1;2771;0;1;0,00;35,53;49,18;3;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
221;21100821156;"Cinta de Moebio";journal;"0717554X";;-;8;28;0;432;0;0;0,00;15,43;37,14;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
222;21100831020;"Civilistica.com";journal;"23168374";;-;2;26;0;827;0;0;0,00;31,81;37,50;0;0;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law";"Social Sciences"
223;21100841303;"Cogency";journal;"07188285";;-;4;12;0;328;0;0;0,00;27,33;42,86;0;0;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication; Linguistics and Language";"Social Sciences"
224;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";;-;4;28;0;593;0;0;0,00;21,18;64,44;1;0;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication";"Social Sciences"
226;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;10;58;294;11;56;0,15;29,40;42,86;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
227;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";;-;2;24;0;277;0;0;0,00;11,54;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering";"Engineering"
228;21100840182;"Estudos Internacionais";journal;"2317773X";;-;4;41;0;1890;0;0;0,00;46,10;44,74;0;0;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations";"Social Sciences"
229;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
230;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;19;16;820;1;16;0,06;43,16;43,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
231;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;1;0;31;0;0;0,00;31,00;100,00;0;0;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
232;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";;-;6;35;0;1250;0;0;0,00;35,71;60,38;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language";"Social Sciences"
233;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";;-;7;82;0;2835;0;0;0,00;34,57;40,14;1;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration";"Social Sciences"
234;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";;-;6;12;0;255;0;0;0,00;21,25;20,00;1;0;Chile;Latin America;"Universidad de Chile";"2017-2023";"Computer Networks and Communications; Information Systems; Law";"Computer Science; Social Sciences"
235;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;77;1;2;0,50;38,50;0,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
236;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;162;2151;34;142;0,16;38,41;45,74;2;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
237;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;45;25;983;1;24;0,00;21,84;48,89;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;21;22;490;1;20;0,05;23,33;63,41;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
239;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;6;0;126;0;0;0,00;21,00;60,00;0;0;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
240;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;32;78;970;16;69;0,14;30,31;37,50;3;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
241;21100856604;"Revista Electronica Educare";journal;"14094258";;-;12;69;0;2155;0;0;0,00;31,23;57,24;2;0;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education";"Social Sciences"
242;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;23;60;611;13;50;0,27;26,57;52,38;2;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
243;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";;-;6;42;0;1342;0;0;0,00;31,95;46,24;2;0;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
244;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;13;42;334;4;42;0,15;25,69;5,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
245;21100836285;"Sociologia e Antropologia";journal;"22383875";;-;6;32;0;1378;0;0;0,00;43,06;45,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
246;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";;-;8;39;0;1198;0;0;0,00;30,72;45,88;0;0;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
247;21100833036;"Texto Livre";journal;"19833652";;-;8;36;0;754;0;0;0,00;20,94;61,82;0;0;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication; Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
248;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;19;14;516;2;12;0,14;27,16;65,38;0;0;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
249;21100845376;"Veredas do Direito";journal;"18063845, 21798699";;-;4;45;0;1461;0;0;0,00;32,47;33,75;1;0;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
250;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;12;25;312;4;4;0,15;26,00;60,00;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
