Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q3;18;34;81;0;13;51;0,10;0,00;15,91;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
154;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,101;-;34;28;23;390;2;23;0,09;13,93;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
155;21100823367;"Macro Review";journal;"09150560, 18842496";0,101;Q3;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
156;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;77;31;109;0;26;0,00;1,42;18,60;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
157;12382;"SAFE Journal";journal;"01916319";0,101;Q3;7;0;21;0;2;15;0,15;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
158;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,101;Q4;7;0;34;0;2;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
159;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;29;78;0;0;75;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
160;15197;"COSSMA";journal;"14397676";0,100;Q4;3;87;268;9;0;228;0,00;0,10;51,22;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
161;29049;"Engineering";journal;"00137782";0,100;Q4;2;123;475;0;2;447;0,00;0,00;7,02;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
162;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;69;315;30;1;268;0,00;0,43;26,32;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
163;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;101;231;0;0;204;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;26;155;5;0;128;0,00;0,19;54,55;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
165;5100155026;"New Design";journal;"14722674";0,100;Q4;2;112;366;0;0;295;0,00;0,00;32,26;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
166;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;79;161;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
167;66080;"Textile Network";journal;"16125096";0,100;Q4;2;91;234;0;0;198;0,00;0,00;62,50;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
168;13366;"Textile Rental";journal;"01950118";0,100;-;1;156;439;19;0;353;0,00;0,12;16,00;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
169;12300154704;"CIRP Journal of Manufacturing Science and Technology";journal;"17555817, 18780016";;-;64;19;0;374;0;0;0,00;19,68;7,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Industrial and Manufacturing Engineering";"Engineering"
170;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";;-;34;47;0;511;0;0;0,00;10,87;12,99;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
171;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";;-;28;12;0;167;0;0;0,00;13,92;13,51;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
172;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";;-;116;43;0;1862;0;0;0,00;43,30;35,21;4;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
173;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;248;739;5208;1312;705;1,57;21,00;13,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
174;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";;-;25;66;19;535;5;18;0,26;8,11;3,25;0;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
175;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;16;0;359;0;0;0,00;22,44;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
176;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";;-;17;29;0;542;0;0;0,00;18,69;9,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
177;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";;-;19;7;0;172;0;0;0,00;24,57;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
178;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";;-;67;46;0;939;0;0;0,00;20,41;15,67;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
179;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";;-;19;11;0;463;0;0;0,00;42,09;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
180;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";;-;38;8;0;172;0;0;0,00;21,50;7,69;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
181;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;13;0;397;0;0;0,00;30,54;25,93;0;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
182;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";;-;33;11;128;210;91;128;0,71;19,09;25,00;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
183;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";;-;19;106;0;818;0;0;0,00;7,72;20,69;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
184;10900153307;"Journal of Simulation";journal;"17477778, 17477786";;-;31;20;0;325;0;0;0,00;16,25;20,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation; Software";"Computer Science; Mathematics"
185;15700154705;"Operations Management Research";journal;"19369743, 19369735";;-;41;15;0;483;0;0;0,00;32,20;16,67;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
186;11400153338;"Printed Circuit Design and Fab";journal;"19395442";;-;6;123;0;162;0;0;0,00;1,32;8,16;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
187;15300154820;"Production Engineering";journal;"09446524, 18637353";;-;40;60;0;944;0;0;0,00;15,73;6,60;0;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
188;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;27;97;0;15;97;0,16;0,00;33,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
189;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;59;279;391;89;275;0,36;6,63;18,42;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
190;23936;"Russian Engineering Research";journal;"19348088, 1068798X";;-;26;293;0;1668;0;0;0,00;5,69;26,99;0;0;United States;Northern America;"Pleiades Publishing";"1992-1997, 2008-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
191;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;405;5;49;0,13;25,31;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
192;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";;-;32;38;0;937;0;0;0,00;24,66;27,05;4;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
193;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";;-;22;90;0;1055;0;0;0,00;11,72;43,59;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
194;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";;-;19;46;0;671;0;0;0,00;14,59;61,43;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
