Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
197;145266;"Ethnic Studies Report";journal;"10105832";0,103;Q4;1;4;6;147;0;6;0,00;36,75;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
198;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,103;Q4;21;9;6;296;0;6;0,00;32,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
199;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,103;Q4;12;5;7;214;0;7;0,00;42,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,103;Q4;25;13;25;792;7;23;0,36;60,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
201;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q4;7;16;15;794;1;13;0,07;49,63;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;5700164170;"Central Europe";journal;"14790963";0,102;Q4;20;7;10;517;0;9;0,00;73,86;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,102;Q4;23;30;79;1031;12;79;0,16;34,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
204;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,102;Q4;12;11;18;552;0;12;0,00;50,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
205;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;0;14;0;0;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;8;25;568;2;25;0,06;71,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;145016;"Defense and Security Analysis";journal;"14751798";0,101;Q4;16;18;25;663;0;25;0,00;36,83;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
208;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;18;35;617;0;35;0,00;34,28;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
209;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;12;31;339;0;30;0,00;28,25;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
210;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;18;25;219;0;24;0,00;12,17;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,101;Q4;28;11;35;260;1;35;0,00;23,64;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
212;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
213;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;10;35;743;2;32;0,09;74,30;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,101;Q4;20;9;24;221;3;23;0,23;24,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
215;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;17;68;268;3;68;0,02;15,76;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
216;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;157;1;14;0,00;26,17;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
217;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;14;18;620;0;18;0,00;44,29;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
218;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;5;35;0;1;35;0,05;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
219;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;22;55;1133;6;54;0,09;51,50;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;12907;"Current";journal;"00113131";0,100;Q4;3;56;63;0;0;63;0,00;0,00;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
221;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;21;105;572;2;105;0,02;27,24;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
222;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;9;37;463;6;37;0,18;51,44;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
223;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;24;47;668;1;47;0,03;27,83;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
224;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;17;57;1054;1;57;0,03;62,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
225;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;23;72;598;8;72;0,12;26,00;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
226;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;20;56;0;1;56;0,02;0,00;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
227;27128;"Landfall";journal;"00237930";0,100;Q4;4;14;51;75;2;44;0,04;5,36;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
228;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;56;150;688;0;146;0,00;12,29;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
229;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;26;59;587;1;59;0,00;22,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
230;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;33;82;249;6;82;0,06;7,55;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
231;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
232;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;27;45;1038;0;40;0,00;38,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
233;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";;-;12;3;0;108;0;0;0,00;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
234;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
235;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;33;259;45;29;2,15;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
236;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;32;0;4;30;0,14;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
237;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;9;29;0;5;29;0,17;0,00;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
238;145349;"Business and Politics";journal;"13695258, 14693569";;-;37;11;0;435;0;0;0,00;39,55;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
239;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;31;75;1585;10;71;0,15;51,13;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
240;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;17;52;464;2;52;0,03;27,29;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
241;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;81;426;1;67;0,00;13,31;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
242;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;30;192;2;30;0,07;32,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
243;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;18;46;0;9;46;0,18;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
244;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;12;59;0;14;59;0,22;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
245;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;23;72;808;75;72;1,08;35,13;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
246;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";;-;7;21;0;115;0;0;0,00;5,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management; Development; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
247;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;16;4;2;14;0,00;1,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
248;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;23;80;497;54;73;0,65;21,61;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
249;21101045769;"European Security";journal;"17461545, 09662839";;-;34;19;67;34;17;65;0,26;1,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
250;8000153132;"Global Jurist";journal;"19342640";;-;11;21;0;431;0;0;0,00;20,52;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
251;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;102;0;16;97;0,17;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
252;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;62;643;0;45;0,00;27,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
253;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";;-;23;8;0;293;0;0;0,00;36,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics; Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
254;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";;-;23;11;0;810;0;0;0,00;73,64;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
255;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;12;38;547;29;38;0,96;45,58;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
256;5800170866;"Irish Political Studies";journal;"07907184";;-;27;12;48;261;14;39;0,25;21,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
257;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;70;270;8;67;0,11;10,80;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
258;5600153506;"Israel Affairs";journal;"13537121";;-;21;15;68;0;8;68;0,12;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
259;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;18;50;640;13;50;0,28;35,56;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
260;5600152970;"Japanese Studies";journal;"10371397";;-;21;21;35;499;5;33;0,00;23,76;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
261;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;17;35;688;12;30;0,38;40,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
262;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;44;935;26;44;0,50;44,52;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
263;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;32;80;0;14;71;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
264;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";;-;16;8;0;111;0;0;0,00;13,88;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
265;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;50;118;2;50;0,00;14,75;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;16;52;0;8;40;0,12;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
267;3200147827;"National Interest";journal;"08849382";;-;17;16;0;38;0;0;0,00;2,38;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
268;4000148701;"Perspectives on Politics";journal;"15375927";;-;97;53;37;2842;47;34;1,27;53,62;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations";"Social Sciences"
269;145558;"Political Analysis";journal;"10471987, 14764989";;-;83;26;0;852;0;0;0,00;32,77;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
270;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;8;32;325;14;30;0,35;40,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
271;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;34;83;648;12;81;0,08;19,06;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
273;13924;"Studies in Political Economy";journal;"07078552, 19187033";;-;22;10;0;388;0;0;0,00;38,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
