Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
4272;18090;"Sociological Methodology";journal;"14679531, 00811750";0,391;Q2;63;19;48;624;45;31;0,87;32,84;17,65;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4271;5700162125;"Action Research";journal;"14767503";0,392;Q2;48;33;79;1144;117;73;0,94;34,67;72,38;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
4270;71092;"Architectural Science Review";journal;"00038628, 17589622";0,392;Q1;45;48;138;2039;184;121;1,20;42,48;34,17;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
4269;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,392;Q2;51;33;91;2015;116;89;1,02;61,06;31,82;3;11;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4268;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,392;Q2;23;9;34;418;49;34;1,65;46,44;22,73;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4267;4100151512;"Research in Labor Economics";book series;"01479121";0,392;Q2;28;11;39;378;32;28;0,95;34,36;31,58;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4266;26926;"African Studies Review";journal;"00020206";0,393;Q1;54;36;111;1675;88;97;0,66;46,53;42,11;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
4265;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,393;Q2;46;63;192;3290;310;192;1,56;52,22;38,84;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4264;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,393;Q2;41;85;151;6900;259;151;1,72;81,18;37,43;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
4263;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,393;Q2;34;28;74;2177;105;73;1,12;77,75;28,07;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4262;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,393;Q1;18;16;55;1218;41;51;0,74;76,13;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4261;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,394;Q2;31;28;83;2139;121;80;1,42;76,39;33,85;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4260;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,394;Q1;22;26;82;1139;62;80;0,53;43,81;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
4259;13380;"Health Services Management Research";journal;"17581044, 09514848";0,395;Q3;39;23;69;830;78;60;1,33;36,09;62,90;4;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
4258;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,395;Q2;42;121;300;2941;424;288;1,35;24,31;10,05;2;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
4257;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,395;Q2;16;14;70;838;69;64;1,12;59,86;80,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
4256;21100344997;"Research Ethics";journal;"17470161, 20476094";0,395;Q1;18;23;64;721;81;56;1,24;31,35;54,72;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4255;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,395;Q1;19;19;60;990;36;50;0,50;52,11;26,19;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
4254;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q2;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4253;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,396;-;46;0;38;0;40;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
4252;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,396;Q3;70;162;460;5351;481;420;0,96;33,03;67,87;11;37;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4251;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,396;Q2;57;203;621;5690;1024;620;1,50;28,03;37,35;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4250;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,397;Q2;29;20;55;1038;52;53;1,00;51,90;46,88;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
4249;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,397;Q3;3;0;3;0;7;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
4248;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q2;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
4247;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,398;Q2;25;0;44;0;113;44;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4246;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,398;Q1;28;58;141;1843;97;130;0,67;31,78;48,15;2;15;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4245;20328;"Ecoscience";journal;"11956860";0,398;Q2;77;38;55;1974;67;55;1,24;51,95;37,97;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4244;5700164130;"Latino Studies";journal;"14763443, 14763435";0,398;Q1;25;34;105;1059;68;90;0,62;31,15;67,44;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4243;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,398;Q1;49;26;79;1259;46;74;0,53;48,42;52,38;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4242;144739;"Facilities";journal;"02632772";0,399;Q1;56;66;139;3263;236;135;1,38;49,44;33,53;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
4241;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,399;Q1;26;24;75;1503;115;74;1,37;62,63;66,28;5;11;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4240;20201;"International Journal of Manpower";journal;"01437720";0,399;Q2;73;79;196;4152;263;191;1,13;52,56;52,78;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4239;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,399;Q3;64;380;446;17029;846;442;1,88;44,81;43,19;5;127;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Biophysics (Q3); Food Science (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4238;27489;"Asian Geographer";journal;"10225706";0,400;Q2;14;10;30;638;44;29;1,32;63,80;42,86;0;8;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
4237;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,400;Q1;26;33;82;2303;166;75;2,46;69,79;32,35;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
4236;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,400;Q3;29;45;88;3025;174;82;1,25;67,22;42,70;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
4235;3200147832;"Journal of Building Physics";journal;"17442591";0,400;Q2;42;30;100;876;152;89;1,56;29,20;32,98;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4234;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,401;Q2;27;15;56;535;35;47;0,64;35,67;74,07;2;3;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
4233;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,401;Q2;27;32;77;2187;74;69;0,91;68,34;30,51;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
4232;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,401;Q1;37;22;64;1404;67;64;0,98;63,82;32,65;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
4231;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,401;Q2;45;69;133;2181;247;130;1,79;31,61;17,39;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
4230;18078;"Robotica";journal;"02635747, 14698668";0,401;Q2;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
4229;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4228;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,402;Q1;28;15;65;601;45;58;0,57;40,07;82,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4227;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,402;Q2;20;21;63;509;47;57;0,78;24,24;45,95;1;15;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4226;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Environmental Science"
4225;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,403;Q2;61;153;574;4780;637;463;1,13;31,24;50,00;5;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4224;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,403;Q2;34;75;255;4598;312;254;0,98;61,31;29,38;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
4223;63779;"Lake and Reservoir Management";journal;"07438141";0,403;Q2;47;34;108;1781;130;98;1,04;52,38;31,20;5;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4222;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,403;Q2;22;16;61;481;77;61;1,83;30,06;34,29;0;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Civil and Structural Engineering (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
4221;19700175280;"IIMB Management Review";journal;"09703896";0,404;Q2;34;35;82;1407;145;69;1,78;40,20;35,82;4;10;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4220;16300154701;"PMLA";journal;"00308129";0,404;Q1;45;76;304;2593;186;277;0,66;34,12;46,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4219;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,404;Q2;39;27;76;1943;111;75;1,64;71,96;60,87;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
4218;73153;"Weed Biology and Management";journal;"14446162, 14456664";0,404;Q2;43;14;53;599;65;53;1,06;42,79;22,22;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4217;4100151511;"Advances in Management Accounting";book series;"14747871";0,405;Q2;16;7;36;352;33;19;0,95;50,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4216;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,405;Q3;30;128;191;2170;205;169;1,16;16,95;46,50;12;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
4215;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,405;Q2;57;100;229;1759;257;199;1,08;17,59;58,96;25;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4214;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,405;Q2;56;34;128;1347;237;128;1,84;39,62;46,78;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
4213;130089;"Toxin Reviews";journal;"15569543, 15569551";0,405;Q3;54;37;126;2157;284;115;2,38;58,30;42,50;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4212;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,406;Q2;36;17;58;622;38;58;0,67;36,59;18,75;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Finance (Q2); Applied Mathematics (Q3)";"Economics, Econometrics and Finance; Mathematics"
4211;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,406;Q2;47;32;93;2385;139;93;1,26;74,53;40,48;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4210;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,406;Q2;38;37;103;1779;176;93;1,42;48,08;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4209;6700153282;"International Journal of Web and Grid Services";journal;"17411106, 17411114";0,406;Q2;28;19;64;547;228;60;4,93;28,79;23,44;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
4208;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,406;Q2;37;34;79;1450;156;76;1,71;42,65;48,24;6;11;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
4207;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,406;Q2;25;20;64;1671;112;62;1,53;83,55;56,86;0;4;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
4206;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,407;Q1;62;38;120;2487;104;107;0,78;65,45;41,67;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4205;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,407;Q2;46;78;280;4997;328;275;0,98;64,06;45,05;1;38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4204;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,407;Q2;40;20;54;924;48;47;0,94;46,20;52,17;2;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4203;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q2;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
4202;25433;"Monist, The";journal;"00269662";0,407;Q1;35;29;94;1045;71;92;0,47;36,03;28,21;5;6;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
4201;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,407;Q1;35;15;35;555;53;25;1,41;37,00;45,83;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
4200;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,407;Q4;53;0;68;0;86;68;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4199;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,408;Q2;29;20;81;548;79;76;1,12;27,40;26,32;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4198;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,408;Q3;47;88;314;3804;794;309;2,24;43,23;28,03;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
4197;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,408;Q2;41;43;133;1255;106;121;0,75;29,19;44,09;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
4196;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,409;Q2;21;22;38;1559;33;33;0,88;70,86;53,49;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
4195;21100239623;"International Journal of Applied Glass Science";journal;"20411286, 20411294";0,409;Q2;44;55;153;2143;357;146;2,27;38,96;22,94;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4194;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,409;Q2;28;14;48;439;59;40;1,46;31,36;9,38;0;5;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
4193;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,410;Q1;66;39;128;2773;175;125;1,25;71,10;38,10;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
4192;145406;"Art Therapy";journal;"07421656";0,411;Q2;42;36;94;960;115;78;1,17;26,67;73,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
4191;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,411;Q2;58;39;100;1841;166;94;1,66;47,21;23,66;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
4190;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,411;Q2;49;27;86;1004;116;74;1,02;37,19;43,18;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4189;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,411;Q2;26;57;105;2522;133;94;1,01;44,25;57,93;0;51;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
4188;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,411;Q2;52;29;111;1623;87;96;0,67;55,97;67,86;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
4187;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,411;Q2;42;44;141;3304;181;140;1,10;75,09;53,85;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
4186;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,411;Q2;25;17;57;576;50;45;0,70;33,88;22,73;0;9;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
4185;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,412;Q3;47;177;543;2132;429;407;0,76;12,05;47,81;34;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4184;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,412;Q2;29;40;140;1202;76;97;0,52;30,05;50,00;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
