Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
164;27205;"Game Studies";journal;"16047982";;-;33;12;0;211;0;0;0,00;17,58;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Applied Mathematics; Arts and Humanities (miscellaneous); Cultural Studies; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
165;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,227;Q3;33;4;29;406;14;25;0,50;101,50;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
166;22227;"Osiris";journal;"19338287, 03697827";0,102;Q4;33;1;12;0;2;12;0,13;0,00;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
167;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,120;-;32;57;158;967;8;146;0,06;16,96;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
168;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q3;32;19;54;902;24;54;0,33;47,47;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
169;5600153131;"Social Analysis";journal;"0155977X";;-;32;28;0;963;0;0;0,00;34,39;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
170;4600151402;"Volta Review";journal;"00428639";0,205;Q3;32;0;62;0;17;62;0,13;0,00;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
171;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q2;31;7;37;351;8;31;0,23;50,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
173;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,135;Q3;30;33;91;456;15;91;0,18;13,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
174;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,154;Q3;30;16;43;938;18;43;0,38;58,63;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
175;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,138;Q3;29;15;47;809;8;47;0,13;53,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
176;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,105;Q4;29;17;53;0;6;53;0,07;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
177;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,110;Q4;29;34;136;822;2;136;0,01;24,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
178;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,125;Q3;29;17;48;191;7;47;0,13;11,24;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
179;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
180;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";;-;28;52;0;539;0;0;0,00;10,37;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture; Arts and Humanities (miscellaneous); Building and Construction; Civil and Structural Engineering; Cultural Studies";"Arts and Humanities; Engineering; Social Sciences"
181;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
182;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,142;Q3;27;17;52;591;9;45;0,17;34,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;5600152903;"Labor Studies Journal";journal;"0160449X";0,304;Q2;27;25;71;578;33;63;0,42;23,12;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
184;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
185;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;67;944;18;63;0,33;42,91;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
186;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;30;63;0;5;63;0,08;0,00;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
187;22455;"Urban History";journal;"09639268, 14698706";0,131;Q3;26;26;59;763;10;59;0,15;29,35;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
188;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,178;Q3;25;0;19;0;2;15;0,11;0,00;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
189;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,110;Q4;25;25;2;1133;1;2;0,50;45,32;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;6500153105;"Greece and Rome";journal;"00173835";0,100;Q4;25;12;37;512;1;36;0,04;42,67;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
192;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;15;66;315;3;45;0,02;21,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
193;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,132;Q3;25;0;34;0;4;34;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;15640;"Journal of Family History";journal;"15525473, 03631990";0,191;Q3;25;21;73;2215;15;70;0,17;105,48;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
195;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";;-;25;20;0;1248;0;0;0,00;62,40;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
196;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;10;31;551;8;30;0,30;55,10;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
197;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;9;40;293;7;40;0,22;32,56;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
198;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";;-;24;26;0;1118;0;0;0,00;43,00;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
199;23121;"New York Review of Books";journal;"19447744, 00287504";0,673;Q1;24;0;2;0;4;1;2,00;0,00;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
200;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,156;Q3;24;19;40;272;8;40;0,18;14,32;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
201;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
202;12043;"Interchange";journal;"15731790, 08264805";0,127;Q3;23;18;64;588;12;64;0,16;32,67;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
203;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;11;30;636;2;30;0,10;57,82;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;42008;"Anthropologica";journal;"00035459";0,317;Q2;22;0;1;0;1;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
205;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";;-;22;42;0;1687;0;0;0,00;40,17;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
206;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;9;30;197;7;28;0,00;21,89;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;26596;"American Indian Culture and Research Journal";journal;"01616463";0,105;Q4;21;11;4;1144;0;4;0,00;104,00;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;13;26;332;0;23;0,00;25,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
209;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;60;78;632;0;75;0,00;10,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
210;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,101;Q4;21;16;21;500;0;21;0,00;31,25;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
211;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
212;22763;"Journal of the American Oriental Society";journal;"00030279";;-;21;38;0;1292;0;0;0,00;34,00;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
213;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,129;Q3;21;13;36;1055;7;36;0,21;81,15;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,117;-;21;21;15;453;1;15;0,00;21,57;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
215;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q3;21;12;33;538;15;33;0,29;44,83;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
216;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;114;293;1721;3;264;0,01;15,10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;145624;"Black Scholar";journal;"00064246";0,103;Q4;20;14;73;284;3;8;0,05;20,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;83082;"Historia Agraria";journal;"11391472";0,224;Q3;20;19;57;1149;20;57;0,19;60,47;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
219;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";;-;20;45;0;1043;0;0;0,00;23,18;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
220;26270;"Journal of American Studies";journal;"14695154, 00218758";0,114;Q4;20;20;62;604;9;61;0,07;30,20;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;11;26;524;1;26;0,06;47,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
222;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;7;28;440;5;27;0,21;62,86;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
223;29128;"Historical Geography";journal;"10916458, 23317523";0,179;Q3;19;10;33;477;12;33;0,29;47,70;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
224;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,105;Q4;19;33;59;887;17;59;0,28;26,88;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
225;30013;"Journal of Mind and Behavior";journal;"02710137";0,208;Q3;19;13;73;528;14;71;0,10;40,62;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
226;36276;"Mankind Quarterly";journal;"00252344";0,124;Q3;19;19;59;972;7;59;0,12;51,16;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
227;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,118;Q4;19;21;41;526;7;40;0,15;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
228;24329;"Women's Studies";journal;"00497878";;-;18;22;80;722;3;80;0,05;32,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
229;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q4;17;22;14;614;1;14;0,09;27,91;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
230;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,244;Q3;17;43;127;1307;28;127;0,29;30,40;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
231;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q4;17;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
232;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;15;33;321;4;33;0,14;21,40;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
234;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;49;71;0;0;71;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
235;18754;"German Studies Review";journal;"01497952";0,133;Q3;16;11;51;461;7;51;0,09;41,91;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
236;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,101;Q4;16;19;23;518;0;22;0,00;27,26;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
237;85336;"Anthropos";journal;"02579774";0,158;Q3;15;31;96;1175;15;96;0,10;37,90;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
238;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;24;61;308;11;61;0,22;12,83;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
239;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,105;Q4;15;19;4;1223;0;4;0,00;64,37;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
241;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
242;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;-;15;55;171;1245;11;157;0,07;22,64;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
243;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;11;32;1382;7;32;0,23;125,64;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
244;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;1;19;0;0;19;0,00;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
245;20196;"Journal of European Studies";journal;"00472441, 17402379";0,116;Q4;14;23;56;713;1;55;0,03;31,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
246;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,107;Q4;13;19;3;856;1;3;0,33;45,05;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
247;5700158578;"Journal of Mediterranean Studies";journal;"10163476";;-;13;20;0;894;0;0;0,00;44,70;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
248;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";;-;13;7;0;761;0;0;0,00;108,71;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
249;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;39;83;0;1;83;0,00;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
250;6000161368;"Southern Cultures";journal;"10688218";;-;13;30;0;410;0;0;0,00;13,67;United States;Northern America;"University of North Carolina Press";"2002-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
251;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;62;3149;1;4;0,02;35,38;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
