Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,122;Q4;6;61;173;1455;31;167;0,16;23,85;45,55;0;32;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
169;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,128;Q4;5;43;130;1790;61;130;0,48;41,63;61,34;0;13;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
170;14924;"Confinia Cephalalgica";journal;"11220279";0,115;Q4;5;29;62;728;5;50;0,10;25,10;44,26;0;2;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
171;21101058284;"Current Journal of Neurology";journal;"2717011X";0,167;Q4;5;40;80;1192;35;64;0,44;29,80;46,36;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
172;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,156;Q4;5;27;89;1263;37;89;0,42;46,78;64,52;0;3;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
173;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,102;Q4;5;6;38;91;1;38;0,00;15,17;25,00;0;2;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
174;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,108;Q4;5;25;80;869;17;79;0,21;34,76;67,48;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
175;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;15;15;751;1;13;0,07;50,07;48,15;0;3;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
176;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,148;Q4;4;40;98;628;25;53;0,21;15,70;50,00;0;5;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
177;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,120;Q4;4;50;151;1277;26;147;0,16;25,54;26,58;0;9;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
178;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";0,130;Q4;3;31;84;1056;26;83;0,43;34,06;41,01;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
179;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;195;475;5618;72;473;0,15;28,81;37,41;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
180;21100903228;"Language Faculty and Beyond";book series;"18776531";0,366;Q3;3;8;21;420;12;9;0,89;52,50;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q1); Neurology (Q3)";"Neuroscience; Social Sciences"
181;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;15;25;446;3;19;0,17;29,73;28,57;0;4;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
182;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;51;185;298;40;169;0,25;5,84;13,53;0;1;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
183;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;81;520;0;72;0,00;21,67;53,06;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
184;21101142705;"Implementation Research and Practice";journal;"26334895";;-;2;1;0;77;0;0;0,00;77,00;80,00;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Biological Psychiatry; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
185;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,131;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
186;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;42;110;492;7;69;0,07;11,71;30,43;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
187;21101160597;"Archives of Epilepsy";journal;"27920550";;-;1;31;0;853;0;0;0,00;27,52;57,14;0;5;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
