Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;27207;"Social Epistemology";journal;"02691728, 14645297";0,102;Q3;40;54;81;591;12;28;0,19;10,94;13,21;1;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;22341;"Traditio";journal;"21665508, 03621529";0,102;Q3;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
192;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
193;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;38;34;1228;5;34;0,15;32,32;47,22;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
194;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;9;27;668;5;26;0,05;74,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
195;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;7;15;502;4;14;0,27;71,71;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
196;14021;"Clio";journal;"08842043";0,101;Q3;7;12;13;407;0;13;0,00;33,92;25,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
197;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,101;Q3;6;23;20;332;0;15;0,00;14,43;27,78;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q3)";"Arts and Humanities"
198;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,101;Q4;27;23;24;770;4;23;0,17;33,48;40,91;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
199;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;19;23;223;0;19;0,00;11,74;57,14;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;5700182228;"Degres";journal;"03768163";0,101;Q4;2;26;21;347;0;21;0,00;13,35;42,86;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
201;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,101;Q4;8;44;33;2003;1;33;0,03;45,52;16,28;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
202;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;5;20;89;1;20;0,00;17,80;0,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
203;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;15;155;0;15;0,00;31,00;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
204;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;11;34;0;0;33;0,00;0,00;16,67;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
205;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,101;Q3;5;21;17;1239;0;13;0,00;59,00;35,71;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
206;15086;"Hermathena";journal;"00180750";0,101;Q3;9;2;17;61;0;16;0,00;30,50;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
207;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;19;230;0;18;0,00;38,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;5700168926;"Humanomics";journal;"08288666";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
209;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;14;27;496;0;26;0,00;35,43;21,43;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
210;17100154719;"International Philosophical Quarterly";journal;"00190365";0,101;Q4;11;25;23;667;4;23;0,17;26,68;8,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
211;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;12;24;435;0;24;0,00;36,25;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;17100154721;"Journal of Philosophical Research";journal;"10538364";0,101;Q4;17;22;34;514;2;34;0,06;23,36;13,64;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
213;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,101;Q3;11;27;14;1245;1;14;0,08;46,11;32,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
214;29408;"Judaism";journal;"00225762";0,101;Q4;5;21;36;358;3;30;0,08;17,05;47,62;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
215;16100154726;"Kantian Review";journal;"13694154";0,101;Q3;19;4;16;104;3;16;0,10;26,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
216;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
217;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;26;30;1397;2;27;0,07;53,73;9,52;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
218;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;9;14;461;1;14;0,07;51,22;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
219;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,101;Q4;8;40;50;513;0;34;0,00;12,83;12,50;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
220;5800208085;"Organon F";journal;"13350668";0,101;Q4;10;29;27;455;3;27;0,11;15,69;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
221;16300154727;"Pensamiento";journal;"00314749";0,101;Q3;8;14;16;386;0;13;0,00;27,57;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
222;26609;"Philosophy East and West";journal;"15291898, 00318221";0,101;Q4;26;27;21;970;3;21;0,14;35,93;26,09;2;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
223;16400154751;"Problemos";journal;"13921126, 24246158";0,101;Q4;7;26;20;334;1;20;0,05;12,85;40,91;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
224;16000154763;"Raritan";journal;"02751607";0,101;Q4;10;54;25;0;1;23;0,04;0,00;23,91;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
225;144984;"Res Publica";journal;"13564765, 15728692";0,101;Q4;24;3;48;0;4;48;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
226;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;24;29;1779;0;25;0,00;74,13;17,39;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
228;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;26;27;335;2;26;0,07;12,88;4,17;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
229;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,101;Q4;5;19;21;606;0;21;0,00;31,89;41,18;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
230;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,101;Q4;9;33;32;1148;2;28;0,06;34,79;22,58;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
231;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,101;Q3;5;25;14;266;0;14;0,00;10,64;27,78;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q3)";"Arts and Humanities"
232;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;14;16;424;0;16;0,00;30,29;14,29;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
233;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,101;Q4;20;21;32;293;0;25;0,00;13,95;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
234;16200154716;"Thomist";journal;"00406325";0,101;Q4;14;20;16;857;1;16;0,06;42,85;5,26;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
235;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;20;24;522;0;24;0,00;26,10;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
236;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,101;Q4;4;15;17;394;1;17;0,06;26,27;6,67;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
237;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,101;Q4;4;8;26;197;0;25;0,00;24,63;33,33;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
238;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q4;9;12;35;531;4;35;0,04;44,25;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
239;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;32;111;971;0;105;0,00;30,34;29,03;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
240;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;258;504;0;3;0;0,01;0,00;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
241;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,100;Q4;14;49;150;1550;16;75;0,07;31,63;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q4)";"Arts and Humanities"
242;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;53;135;919;0;135;0,00;17,34;27,45;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
243;24180;"History of European Ideas";journal;"01916599, 1873541X";0,100;Q4;20;20;42;0;7;30;0,10;0,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;129;409;0;4;378;0,00;0,00;24,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;8;52;571;7;52;0,17;71,38;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
246;21100203522;"Iride";journal;"11227893";0,100;Q4;5;36;119;577;0;103;0,00;16,03;13,33;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
247;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
248;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;21;69;792;12;69;0,22;37,71;4,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
249;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;26,92;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
250;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,100;Q4;15;14;37;0;0;37;0,00;0,00;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
251;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;11;41;212;0;40;0,00;19,27;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
252;24448;"Meta (Canada)";journal;"14921421, 00260452";0,100;Q4;40;46;45;872;3;44;0,07;18,96;67,44;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
253;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;21;63;733;3;63;0,02;34,90;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
254;26077;"Philosophical Forum";journal;"0031806X";0,100;Q4;19;30;72;663;4;65;0,04;22,10;10,34;1;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q4)";"Arts and Humanities"
255;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,100;Q4;24;22;46;327;1;45;0,00;14,86;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q4)";"Arts and Humanities"
256;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,100;Q4;13;54;55;1104;1;54;0,02;20,44;30,77;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
257;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;13;43;0;9;43;0,14;0,00;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
258;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
259;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;28;36;902;0;36;0,00;32,21;39,13;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
260;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,100;Q4;19;14;38;276;2;38;0,04;19,71;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
261;5600152922;"Revue du MAUSS";journal;"12474819";0,100;Q4;14;58;105;788;5;105;0,05;13,59;17,31;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;29;82;656;1;75;0,02;22,62;23,08;2;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
263;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;22;56;256;1;56;0,00;11,64;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
264;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;57;0;0;56;0,00;0,00;12,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
265;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;14;52;526;3;50;0,07;37,57;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
266;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;21;40;91;3;38;0,03;4,33;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,100;Q4;17;18;58;309;4;56;0,05;17,17;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
268;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";0,100;Q4;8;31;82;1431;1;79;0,01;46,16;12,50;0;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy (Q4)";"Arts and Humanities"
269;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;0;97;0;0;0,00;97,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
270;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;39,13;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
271;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;100,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
272;14214;"Critical Horizons";journal;"14409917, 15685160";;-;20;14;0;389;0;0;0,00;27,79;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
273;21101175747;"Currents of Encounter";book series;"09236201";;-;6;12;49;300;1;3;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
274;7000153254;"Dao";journal;"15697274, 15403009";;-;20;1;0;31;0;0;0,00;31,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy";"Arts and Humanities"
275;17300154943;"Diderot Studies";book series;"00704806";;-;3;8;0;334;0;0;0,00;41,75;50,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
276;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;5;12;260;1;12;0,00;52,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
277;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
278;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;18;0;633;0;0;0,00;35,17;12,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
279;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;16;3;993;0;3;0,00;62,06;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
280;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;11;62;84;2;61;0,05;7,64;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
281;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;9;35;244;2;35;0,00;27,11;45,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
282;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;4;49;152;2;32;0,05;38,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
283;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;37,93;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
284;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;13;0;166;0;0;0,00;12,77;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
285;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;21;44;472;7;13;0,17;22,48;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
