Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
193;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
194;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
195;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,136;Q3;6;0;31;0;11;29;0,35;0,00;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
196;13391;"Healthcare Review Online";journal;"11737956";0,106;Q4;6;0;66;0;8;52;0,10;0,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
197;27434;"Helictite";journal;"00179973";;-;6;3;0;65;0;0;0,00;21,67;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
198;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;2;17;0,11;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
199;13102;"South Australian Geographical Journal";journal;"10300481";0,136;Q3;6;7;36;225;6;34;0,20;32,14;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
200;98853;"Transactions - 7th World Biomaterials Congress";conference and proceedings;"-";0,105;-;6;0;1886;0;42;1885;0,00;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
201;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,267;-;5;0;17;0;11;16;0,65;0,00;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
202;16400154722;"Australasian Drama Studies";journal;"08104123";0,104;Q2;5;0;6;0;0;6;0,00;0,00;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;20005;"Australian Journal of Pharmacy";journal;"03118002";0,126;Q3;5;318;1290;274;17;579;0,01;0,86;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
204;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,104;Q4;5;4;7;52;3;7;0,50;13,00;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
205;16100154787;"Westerly";journal;"0043342X";0,102;Q2;5;2;12;198;0;12;0,00;99,00;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
206;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,137;-;4;0;20;0;8;19;0,40;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
207;21100197336;"Agricultural Commodities";trade journal;"18395619";0,133;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
208;28050;"ANZ Nuclear Medicine";journal;"13241435";0,126;Q4;4;27;67;140;3;50;0,07;5,19;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
209;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,131;-;4;0;41;0;7;40;0,17;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
210;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,113;-;4;0;47;0;10;46;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
211;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;0;565;0;0;279;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
212;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;61;122;2;55;0,04;7,18;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
213;67235;"Physicist";journal;"10363831";0,100;Q4;4;33;67;151;1;41;0,02;4,58;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
214;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;6;18;0,30;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
215;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;3;23;0,12;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
216;21100255389;"Quality and Impact of Qualitative Research: QualIT 2006, Proceedings of the 3rd International Conference on Qualitative Research in IT and IT in Qualitative Research";conference and proceedings;"-";0,102;-;4;0;18;0;4;16;0,22;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
217;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;3;28;0,10;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
218;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
219;21100241699;"4th Australasian Congress on Applied Mechanics, ACAM 2005";conference and proceedings;"-";0,117;-;3;0;122;0;9;120;0,07;0,00;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
220;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,102;-;3;0;121;0;3;119;0,02;0,00;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
221;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;7;15;0,41;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
222;21100219931;"Proceedings of the Eleventh Australasian Document Computing Symposium, ACDS 2006";conference and proceedings;"-";0,101;-;3;0;15;0;3;14;0,20;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
223;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;29;0;2;27;0,07;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
224;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,100;-;2;0;66;0;6;65;0,09;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
225;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;52;78;55;0;76;0,00;1,06;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
226;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,108;-;2;0;55;0;1;54;0,02;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
227;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;60;155;0;0;154;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
228;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;93;117;0;0;100;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
229;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;457;0;2;262;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
230;700147201;"Inwood Magazine";trade journal;"11769785";0,100;Q4;2;97;163;0;2;132;0,01;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
231;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,103;-;2;0;18;0;3;16;0,17;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
232;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;96;53;0;0;43;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
233;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;31;95;0;1;60;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,102;-;1;0;19;0;1;17;0,05;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
235;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;136;444;0;0;362;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
236;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;35;276;0;0;117;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
237;28724;"e.nz magazine";journal;"11752025";0,101;Q4;1;0;27;0;0;26;0,00;0,00;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
238;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;210;0;0;174;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
239;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;24;72;30;0;15;0,00;1,25;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
240;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;143;91;0;0;84;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
241;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;182;242;0;0;236;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
242;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;136;0;0;134;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
243;28052;"Australian Family Physician";journal;"03008495";0,247;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
244;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,101;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
245;24339;"Australian orthodontic journal";journal;"05873908";0,353;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q3)";"Dentistry; Medicine"
246;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
247;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,112;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
248;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
249;40719;"Tropical Grasslands";journal;"00494763";0,204;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
