Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;44;13;2208;21;13;1,62;50,18;41,30;10;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
186;21100396277;"Journal of International and Global Studies";journal;"21580669";;-;5;11;0;427;0;0;0,00;38,82;20,00;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
187;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;14;254;0;14;0,00;36,29;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
188;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;34,15;4;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
189;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";;-;15;15;0;825;0;0;0,00;55,00;20,83;5;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
190;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;12;0;326;0;0;0,00;27,17;55,00;0;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;21100854808;"Journal of the Society for Social Work and Research";journal;"1948822X, 23342315";;-;27;40;23;2265;16;23;0,70;56,63;61,70;17;0;United States;Northern America;"University of Chicago Press";"2014-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
192;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;18;11;532;4;10;0,36;29,56;76,92;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
193;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;18;49;567;5;49;0,09;31,50;32,43;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
194;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;8;17;335;2;17;0,10;41,88;50,00;1;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
195;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;21;38;770;20;35;0,57;36,67;52,17;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
196;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";;-;8;40;0;816;0;0;0,00;20,40;47,83;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
197;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;10;0;426;0;0;0,00;42,60;40,00;2;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
198;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";;-;19;48;0;1946;0;0;0,00;40,54;43,55;0;0;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science";"Social Sciences"
199;23425;"Politicka Misao";journal;"18468721, 00323241";;-;10;42;0;1539;0;0;0,00;36,64;30,61;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
200;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;16;51;423;7;47;0,06;26,44;23,53;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
201;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;31;1;1232;1;1;0,00;39,74;62,32;4;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
202;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;35;137;1135;39;133;0,27;32,43;55,84;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
203;21100865122;"Research and Politics";journal;"20531680";;-;35;52;28;1431;19;28;0,68;27,52;17,58;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
204;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;7;13;408;5;13;0,25;58,29;72,73;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
205;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
206;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;56;167;2237;19;146;0,07;39,95;44,93;1;0;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
207;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;28;21;1188;14;18;0,67;42,43;22,22;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
208;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;3;71;9;8;69;0,13;3,00;0,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
209;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;48;267;470;14;267;0,06;9,79;38,46;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
210;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";;-;10;19;0;759;0;0;0,00;39,95;45,45;5;0;Poland;Eastern Europe;"";"2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;44;747;5;38;0,13;32,48;40,00;2;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
