Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,200;Q3;11;18;41;834;12;41;0,13;46,33;27,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,322;Q2;13;18;36;495;21;32;0,53;27,50;53,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
192;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,150;Q3;15;17;27;649;19;22;0,54;38,18;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,348;Q2;40;17;51;985;55;48;1,12;57,94;10,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
194;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,237;Q3;22;17;56;1302;29;50;0,49;76,59;50,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;5700168403;"Global Crime";journal;"17440572";0,509;Q2;34;16;55;998;80;50;1,13;62,38;34,29;5;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
196;19700201206;"African Security";journal;"19392214, 19392206";0,289;Q2;21;15;42;1556;38;42;0,93;103,73;23,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
197;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;43;1335;2;43;0,03;89,00;31,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
198;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,229;Q3;21;15;49;656;29;49;0,50;43,73;19,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,137;Q4;7;15;40;661;13;37;0,35;44,07;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;5800169167;"Journal of East Asian Studies";journal;"15982408";0,367;Q2;28;15;75;780;58;75;0,41;52,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
201;5800169166;"Congress and the Presidency";journal;"07343469";0,211;Q3;18;14;41;628;14;40;0,33;44,86;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,125;Q4;17;14;66;705;15;63;0,21;50,36;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
203;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,146;Q3;11;14;36;741;6;36;0,17;52,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";1,594;Q1;38;13;53;1338;137;49;2,55;102,92;11,76;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
205;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;13;34;559;8;34;0,24;43,00;27,78;3;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
206;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,112;Q4;22;13;40;1234;18;38;0,36;94,92;23,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;13;14;0;11;12;0,79;0,00;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
208;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,144;Q3;12;12;49;260;23;48;0,58;21,67;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,149;Q3;4;12;35;0;6;31;0,18;0,00;0,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q3)";"Social Sciences"
210;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,408;Q1;81;12;32;358;104;30;2,59;29,83;10,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
211;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,103;Q4;11;11;9;436;2;9;0,25;39,64;45,45;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
212;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,631;Q1;35;11;57;871;58;57;1,15;79,18;30,77;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";;-;5;11;0;738;0;0;0,00;67,09;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
214;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,139;Q3;14;11;36;566;18;36;0,30;51,45;42,86;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
215;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,317;-;114;10;169;578;477;163;2,59;57,80;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
216;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;10;34;620;7;33;0,29;62,00;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
217;21100792094;"Diaspora Studies";journal;"09763457, 09739572";;-;9;10;0;502;0;0;0,00;50,20;33,33;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"Demography; Geography, Planning and Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
218;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;10;45;393;3;41;0,03;39,30;9,09;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
219;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;10;0;549;0;0;0,00;54,90;15,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
220;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;10;35;531;9;31;0,36;53,10;25,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
221;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,506;Q2;25;10;50;576;56;46;0,77;57,60;93,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;5700164170;"Central Europe";journal;"14790963";0,177;Q3;20;9;27;413;8;25;0,24;45,89;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,217;Q3;17;9;41;505;36;39;0,50;56,11;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,111;Q4;13;9;39;314;8;38;0,28;34,89;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
225;4100151535;"Research in Political Economy";book series;"01617230";0,149;Q3;14;9;19;657;4;19;0,21;73,00;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;Q4;14;8;24;0;3;24;0,14;0,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
227;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,115;Q4;12;7;19;364;4;18;0,00;52,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,144;Q3;23;7;36;280;4;36;0,06;40,00;62,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
229;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;6;37;245;10;35;0,12;40,83;36,36;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;5800170583;"Strategic Survey";journal;"04597230";;-;1;5;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations";"Social Sciences"
231;4700152647;"Advances in Global Leadership";book series;"15351203";0,202;Q3;20;0;36;0;16;34;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
232;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,780;Q1;31;0;21;0;24;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
233;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,632;Q1;15;0;21;0;26;17;1,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
