Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,889;Q2;95;13;52;861;227;52;3,11;66,23;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
168;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q1;95;108;241;3856;618;232;3,33;35,70;38,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
169;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,016;Q2;94;21;76;944;101;76;0,89;44,95;36,73;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
170;19560;"Stress";journal;"16078888, 10253890";0,426;Q3;94;16;54;599;62;54;0,89;37,44;36,36;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
171;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,545;Q3;93;192;375;7331;625;374;1,51;38,18;26,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
172;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,633;Q4;92;71;215;2697;331;213;1,65;37,99;29,47;12;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
173;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,339;Q3;92;148;463;2251;320;457;0,61;15,21;15,13;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
174;14288;"Behavioural Processes";journal;"18728308, 03766357";0,551;Q4;91;70;221;3010;194;219;0,90;43,00;32,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
175;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,691;Q3;91;37;100;1280;123;100;1,06;34,59;54,12;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
176;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;34,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
177;15407;"Visual Cognition";journal;"13506285, 14640716";1,275;Q2;91;38;60;1485;127;60;1,93;39,08;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
178;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
179;13820;"Current Eye Research";journal;"14602202, 02713683";0,831;Q2;89;131;458;4165;778;457;1,58;31,79;27,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
180;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q2;89;121;357;2288;506;352;1,11;18,91;24,34;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
181;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q3;88;96;275;3593;403;270;1,48;37,43;39,53;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
182;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,168;Q1;88;17;49;2764;179;49;3,17;162,59;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
183;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,674;Q1;88;86;310;4242;784;310;2,26;49,33;27,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
184;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,376;Q2;87;74;99;4222;314;97;2,16;57,05;29,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
185;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,436;Q3;86;61;274;4061;266;232;1,01;66,57;22,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
186;32816;"Neural Plasticity";journal;"16875443, 20905904";0,808;Q2;86;23;29;1150;48;28;2,00;50,00;39,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
187;17940;"Neurological Research";journal;"17431328, 01616412";0,522;Q3;86;129;389;3788;444;389;0,89;29,36;12,24;5;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
188;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,169;Q4;85;97;10;3051;6;8;0,60;31,45;27,39;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
189;24713;"Behaviour";journal;"00057959, 1568539X";1,093;Q2;85;93;202;3729;284;202;1,14;40,10;32,96;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
190;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";;-;85;26;0;1263;0;0;0,00;48,58;34,72;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology; Sensory Systems";"Medicine; Neuroscience"
191;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,543;Q3;85;31;127;1413;155;121;1,33;45,58;29,06;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
192;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
193;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,725;Q2;84;52;141;3358;198;133;1,41;64,58;26,56;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
194;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";;-;84;38;0;1329;0;0;0,00;34,97;18,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Biological Psychiatry; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
195;14352;"Brain Topography";journal;"15736792, 08960267";0,645;Q2;83;23;76;944;136;76;1,72;41,04;18,28;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
196;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
197;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,575;Q1;82;28;72;1196;192;72;2,57;42,71;10,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
198;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,378;Q3;82;58;241;1638;153;220;0,55;28,24;26,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
199;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,544;Q3;81;61;176;2431;222;174;1,42;39,85;27,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
200;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,318;Q3;81;334;1381;6312;494;1381;0,32;18,90;37,20;15;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
201;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,651;Q2;79;95;242;2524;364;222;1,44;26,57;21,66;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
202;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q3;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
203;14180;"Neuropeptides";journal;"15322785, 01434179";0,585;Q2;79;50;231;1996;349;231;1,46;39,92;35,33;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
204;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,424;Q3;78;40;91;655;41;80;0,38;16,38;48,28;14;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
205;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,512;Q4;78;31;85;1020;120;83;1,47;32,90;29,87;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
206;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,315;Q3;77;57;234;1104;153;234;0,53;19,37;24,18;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
207;17973;"Neuromodulation";journal;"15251403, 10947159";0,480;Q3;77;28;55;816;82;51;1,49;29,14;11,11;2;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
208;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q4;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
209;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,882;Q2;76;70;213;4219;387;211;1,37;60,27;34,48;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
210;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,347;Q3;76;27;82;891;79;80;1,06;33,00;26,58;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
211;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;33,80;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
212;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,173;Q4;74;44;57;1918;23;57;0,40;43,59;43,59;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing"
213;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,869;Q3;73;43;111;1925;165;106;1,45;44,77;29,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
214;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q4;73;34;92;1857;58;84;0,62;54,62;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
215;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,323;Q3;72;46;121;1098;55;106;0,34;23,87;63,89;9;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
216;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,786;Q2;72;82;222;4090;527;219;2,22;49,88;28,64;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
217;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q4;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
218;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q3;72;30;113;1504;225;110;2,19;50,13;31,03;1;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
219;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,430;Q3;70;40;104;1015;95;103;1,06;25,38;26,45;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
220;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,654;Q3;70;42;149;1384;186;145;1,07;32,95;28,92;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
221;14635;"Ophthalmologica";journal;"00303755, 14230267";0,464;Q3;70;67;317;1530;235;312;0,57;22,84;26,37;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
222;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,124;Q4;69;9;4;44;2;4;0,50;4,89;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
223;18153;"Pain Research and Management";journal;"19181523, 12036765";0,232;Q3;69;39;45;874;25;45;0,50;22,41;32,14;1;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
224;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,965;Q2;68;17;51;940;90;51;1,33;55,29;29,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
225;16704;"Journal of ECT";journal;"10950680, 15334112";1,165;Q2;68;58;130;1236;181;96;1,53;21,31;28,79;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
226;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q4;67;13;58;853;49;57;0,57;65,62;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
227;18992;"Neurogenetics";journal;"13646753, 13646745";1,259;Q2;67;17;76;531;175;70;2,25;31,24;34,78;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
228;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q4;66;20;55;622;18;47;0,24;31,10;29,17;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
229;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q4;66;1;17;21;4;17;0,24;21,00;60,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
230;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,673;Q2;65;33;128;886;199;127;1,68;26,85;27,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
231;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
232;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,330;Q3;64;37;106;1022;96;100;0,94;27,62;30,12;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
233;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,259;Q3;64;56;38;1501;26;38;0,68;26,80;31,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
234;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,918;Q2;64;28;78;682;79;78;0,74;24,36;50,79;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q2)";"Agricultural and Biological Sciences; Neuroscience"
235;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,724;Q3;64;33;118;954;255;117;2,26;28,91;30,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
236;12030;"Learning and Behavior";journal;"15434508, 15434494";1,246;Q1;63;30;132;1263;199;132;1,13;42,10;35,94;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
237;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,489;Q3;63;50;190;1632;189;184;0,75;32,64;17,71;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
238;14959;"Critical Reviews in Neurobiology";journal;"08920915";3,887;Q1;62;10;40;1580;343;40;8,30;158,00;22,22;1;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
239;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q4;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
240;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,228;Q4;62;36;212;773;87;206;0,31;21,47;30,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
241;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,552;Q3;62;18;92;727;88;91;0,98;40,39;8,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
242;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q3;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
243;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,264;Q3;60;58;104;2328;65;104;0,54;40,14;40,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
244;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,202;Q4;60;22;54;1056;16;53;0,42;48,00;28,89;2;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
245;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q2;60;21;77;894;83;70;0,93;42,57;63,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
246;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;Q4;59;15;50;634;59;46;0,70;42,27;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
247;19307;"Revue Neurologique";journal;"00353787";0,272;Q3;59;230;425;6022;296;380;0,63;26,18;27,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
