Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;0;312;0;2;312;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
172;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;0;535;0;0;535;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
173;20656;"Radiotekhnika";journal;"00338486";0,100;Q4;10;0;460;0;12;460;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
174;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,100;-;13;0;109;0;0;105;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
175;21100416012;"SISY 2006 - 4th Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,100;-;5;0;54;0;10;53;0,19;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
176;64924;"Standarty i Kachestvo";journal;"00389692";0,100;Q4;4;0;695;0;0;695;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Standarty i Kachestvo";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
177;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;0;392;0;0;392;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
178;19570;"Stroitel'nye Materialy";journal;"0585430X";0,100;Q4;7;0;628;0;2;628;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"UL Krzhizhanovskogo";"2001-2005";"Building and Construction (Q4)";"Engineering"
179;25328;"Sverkhtverdye Materialy";journal;"02033119";0,100;Q4;13;0;126;0;5;126;0,08;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
180;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;48;176;181;0;174;0,00;3,77;50,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
181;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;16;57;96;1;57;0,00;6,00;38,89;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
182;22114;"Trenie i Iznos";journal;"02024977";0,100;Q4;11;0;176;0;6;176;0,01;0,00;0,00;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
183;30171;"Tyazheloe Mashinostroenie";journal;"10247106";0,100;Q4;7;0;287;0;3;287;0,01;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Tyazheloe Mashinostroenie";"1989, 1991-1999, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
184;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;507;0;0;507;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
185;21100223512;"University of Parma / Ingegneria Industriale - 22nd Danubia-Adria Symposium on Experimental Methods in Solid Mechanics, DAS 2005";conference and proceedings;"-";0,100;-;4;0;139;0;5;138;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
186;10100153330;"Acta Periodica Technologica";journal;"14507188";;-;21;20;0;338;0;0;0,00;16,90;76,36;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous)";"Engineering"
187;7400153107;"Architektura a Urbanizmus";journal;"00448680";;-;5;13;0;367;0;0;0,00;28,23;42,86;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture; Conservation; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
188;19500157814;"Cement, Wapno, Beton";journal;"14258129";;-;18;31;0;644;0;0;0,00;20,77;21,43;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
189;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";;-;4;8;0;217;0;0;0,00;27,13;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
190;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;15;15;278;1;15;0,07;18,53;30,43;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
191;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;27;35;485;14;31;0,40;17,96;22,73;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
192;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";;-;26;18;0;258;0;0;0,00;14,33;33,33;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
193;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";;-;31;3;0;48;0;0;0,00;16,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
194;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";;-;21;1;0;23;0;0;0,00;23,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
195;5800179619;"Metalurgia International";journal;"15822214";;-;15;53;0;415;0;0;0,00;7,83;36,92;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
196;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";;-;27;28;0;215;0;0;0,00;7,68;8,82;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
197;7100153120;"Pollack Periodica";journal;"17881994";;-;16;31;0;352;0;0;0,00;11,35;34,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering; Computer Science Applications; Materials Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Engineering; Materials Science; Mathematics"
198;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";;-;11;6;0;124;0;0;0,00;20,67;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Environmental Science"
199;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;70;188;1;67;0,02;13,43;46,67;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
