Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
365;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q2;12;27;50;819;19;50;0,32;30,33;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
366;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,293;Q1;11;18;55;588;19;45;0,36;32,67;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
367;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
368;12100157008;"Polis";journal;"20512996, 0142257X";0,125;Q3;9;36;70;1731;19;67;0,27;48,08;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,127;Q3;6;25;79;919;19;79;0,12;36,76;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
370;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,157;Q2;14;2;81;94;18;79;0,16;47,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
371;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,213;Q2;9;19;64;624;18;64;0,33;32,84;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
372;16300154710;"Journal of Dharma";journal;"02537222";0,214;Q2;4;32;90;772;18;82;0,20;24,13;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
373;21100202957;"Kriterion (Austria)";journal;"10198288";0,256;Q2;5;0;50;0;18;44;0,50;0,00;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
374;21100207202;"Principia";journal;"14144247, 18081711";0,178;Q2;6;28;86;873;18;84;0,19;31,18;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
375;16400154751;"Problemos";journal;"13921126, 24246158";0,176;Q2;7;24;108;655;18;102;0,14;27,29;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
376;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
377;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,114;Q3;19;23;71;837;18;68;0,23;36,39;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
378;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,166;Q2;3;31;81;1096;18;76;0,20;35,35;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
379;24281;"Studia Neophilologica";journal;"00393274";0,127;Q3;12;49;73;2294;18;72;0,18;46,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
380;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
381;21101026991;"Disputatio (Spain)";journal;"22540601";0,115;Q3;5;11;118;359;17;115;0,11;32,64;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
382;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q3;4;10;40;317;17;33;0,39;31,70;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
383;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,221;Q2;7;9;32;749;17;32;0,52;83,22;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
384;20300195009;"Pluralist";journal;"19446489, 19307365";0,120;Q3;10;14;93;495;17;93;0,17;35,36;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
385;21101021469;"ReOrient";journal;"20555601, 2055561X";0,113;Q3;5;5;34;244;17;34;0,45;48,80;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
386;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q2;5;28;73;790;17;69;0,23;28,21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
387;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
388;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,215;Q2;3;18;67;448;16;63;0,28;24,89;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
389;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q3;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
390;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,111;Q3;5;11;60;287;16;60;0,15;26,09;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
391;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,124;Q3;8;23;80;710;16;77;0,22;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
392;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,112;Q3;6;8;146;207;16;144;0,12;25,88;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
393;16100154731;"Partial Answers";journal;"15653668, 19369247";0,130;Q3;14;10;52;371;16;52;0,28;37,10;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
394;21100921059;"Prometeica";journal;"18529488";0,155;Q2;3;104;77;2582;16;64;0,26;24,83;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
395;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
396;21100925741;"Spirituality Studies";journal;"13399578";0,186;Q2;2;15;43;396;16;37;0,43;26,40;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
397;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
398;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
399;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,119;Q3;10;33;73;990;15;72;0,11;30,00;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
400;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,162;Q2;13;11;32;376;15;31;0,45;34,18;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
401;21101049148;"Kantian Journal";journal;"02076918, 23103701";0,198;Q2;3;22;45;605;15;45;0,29;27,50;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
402;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,112;Q3;9;31;70;822;15;69;0,09;26,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
403;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
404;20100195049;"SATS";journal;"18697577, 16001974";0,171;Q2;9;10;40;377;15;39;0,54;37,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
405;5600152947;"Telos";journal;"00906514";0,189;Q2;10;39;160;1616;15;143;0,08;41,44;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
406;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
407;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,129;Q3;3;62;89;2162;15;83;0,08;34,87;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
408;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
409;21100776457;"Dialog so Vremenem";journal;"20737564";0,141;Q3;4;115;379;3392;14;379;0,05;29,50;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
410;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
411;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,108;Q4;13;6;50;78;14;43;0,09;13,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
412;19900192583;"Footprint";journal;"18751490, 18751504";0,120;Q3;10;8;66;375;14;58;0,13;46,88;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
413;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,154;Q2;10;18;52;1066;14;48;0,18;59,22;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
414;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;83;273;809;14;239;0,05;9,75;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
415;21101157248;"Radical Philosophy Review";journal;"15691659";0,161;Q2;3;24;59;409;14;55;0,22;17,04;United States;Northern America;"Philosophy Documentation Center";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
416;21100943916;"Rhizomata";journal;"21965110, 21965102";0,230;Q2;8;18;41;942;14;39;0,24;52,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
417;22341;"Traditio";journal;"21665508, 03621529";0,141;Q3;13;9;29;1963;14;29;0,28;218,11;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
418;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,111;Q3;14;21;77;1359;13;69;0,15;64,71;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
419;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q3;21;10;23;394;13;23;0,41;39,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
420;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q3;12;13;37;901;13;36;0,35;69,31;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
421;21101051209;"Chelovek";journal;"02362007";0,121;Q3;2;35;120;618;13;119;0,11;17,66;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
422;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
423;6000170071;"Eidos";journal;"16928857, 20117477";0,119;Q3;5;0;86;0;13;78;0,20;0,00;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
424;21100197157;"Elenchos";journal;"20377177, 03927342";0,136;Q3;8;15;81;691;13;78;0,18;46,07;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
425;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,112;Q3;6;33;101;1094;13;97;0,11;33,15;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
426;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,155;Q2;8;15;52;278;13;51;0,19;18,53;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
427;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,198;Q2;8;8;51;181;13;51;0,38;22,63;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
428;21101075507;"Journal of Dharma Studies";journal;"25220926, 25220934";0,167;Q2;4;18;59;277;13;55;0,07;15,39;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
429;21101105302;"Journal of Philosophical Theological Research";journal;"17359791, 25382500";0,173;Q2;3;29;82;903;13;82;0,20;31,14;Iran;Middle East;"University of Qom";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
430;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q3;7;26;52;1091;13;52;0,19;41,96;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
431;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
432;21100813711;"Ragion Pratica";journal;"17202396";0,195;Q2;5;30;71;1413;13;71;0,15;47,10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
433;21100967053;"Versus";journal;"26120909, 03938255";0,207;Q2;3;27;66;842;13;66;0,09;31,19;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
434;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
435;21100228735;"Aisthesis";journal;"07187181, 05683939";0,117;Q3;5;43;127;1203;12;126;0,09;27,98;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
436;21100835953;"Early China";journal;"03625028, 23252324";0,238;Q2;6;2;38;234;12;35;0,29;117,00;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
437;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,135;Q3;8;20;66;361;12;63;0,00;18,05;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
438;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
439;5800195656;"Idealistic Studies";journal;"00468541";0,146;Q3;7;12;33;421;12;32;0,46;35,08;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
440;17100154719;"International Philosophical Quarterly";journal;"00190365";0,118;Q3;11;16;70;707;12;70;0,20;44,19;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
441;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,144;Q3;10;10;40;445;12;35;0,43;44,50;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
442;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;5;40;241;12;40;0,10;48,20;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
443;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
444;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,251;Q2;5;15;46;379;12;46;0,30;25,27;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
445;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,130;Q3;6;23;98;763;12;94;0,15;33,17;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
446;67153;"Notizie di Politeia";journal;"11282401";0,150;Q3;6;88;192;1447;12;188;0,08;16,44;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
447;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q3;4;47;109;1036;12;104;0,07;22,04;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
448;5700167641;"Phainomena";journal;"13183362";0,143;Q3;4;26;84;703;12;82;0,16;27,04;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
449;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,106;Q4;17;33;105;742;12;100;0,09;22,48;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
450;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q3;2;31;149;2601;12;146;0,12;83,90;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
451;21101104841;"Topos";journal;"2538886X";0,136;Q3;2;15;57;505;12;54;0,30;33,67;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
452;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,135;Q3;19;5;49;218;12;44;0,19;43,60;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
453;18400156703;"Actuel Marx";journal;"09944524";0,101;Q4;7;16;64;494;11;57;0,23;30,88;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
454;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,110;Q4;2;25;63;939;11;63;0,15;37,56;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
455;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
456;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
457;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,129;Q3;14;9;49;620;11;36;0,33;68,89;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q3); Religious Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
458;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q3;4;8;27;357;11;26;0,39;44,63;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
459;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,162;Q2;6;20;87;575;11;77;0,11;28,75;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
460;21100215181;"Philosophia Reformata";journal;"00318035";0,157;Q2;7;5;37;90;11;36;0,21;18,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
461;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
462;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
463;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,192;Q2;10;17;51;760;11;49;0,20;44,71;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
464;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
465;21100846303;"Aisthesis (Italy)";journal;"20358466";0,115;Q3;5;31;97;869;10;92;0,09;28,03;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
