Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,570;Q3;30;35;67;848;86;64;1,28;24,23;32,49;1;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
180;21100206283;"Journal of Bone Oncology";journal;"22121374";0,556;Q3;36;16;44;496;53;41;1,20;31,00;36,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
181;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,554;Q3;47;55;153;1858;229;141;1,40;33,78;43,58;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,554;Q3;67;81;183;1815;426;176;2,22;22,41;46,13;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,539;Q3;46;64;227;1227;233;226;0,89;19,17;32,50;4;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
184;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,529;Q3;36;8;33;356;77;33;2,05;44,50;55,81;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,518;Q3;56;76;202;1953;334;170;1,79;25,70;39,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";0,486;Q3;117;42;21;1801;47;20;2,24;42,88;34,11;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,485;Q3;52;109;312;2184;435;287;1,33;20,04;28,09;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
188;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,463;Q3;41;79;198;2275;217;169;1,21;28,80;32,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
189;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,461;Q3;86;273;779;6034;936;720;1,06;22,10;48,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
190;13175;"Tumori";journal;"03008916, 20382529";0,458;Q3;59;166;506;4313;625;490;1,08;25,98;45,40;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,456;Q3;31;21;51;666;75;49;1,61;31,71;54,55;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
192;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";0,443;Q3;57;60;56;1817;69;52;1,23;30,28;32,25;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
193;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,418;Q3;44;94;196;2203;302;189;1,43;23,44;44,60;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
194;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,413;Q3;48;103;298;2309;338;260;1,18;22,42;44,72;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
195;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,401;Q3;55;123;450;2600;417;367;0,84;21,14;30,45;12;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,399;Q3;44;234;285;4503;275;196;1,11;19,24;34,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
197;4000148109;"Breast Care";journal;"16613791, 16613805";0,397;Q3;43;68;261;1925;224;207;0,71;28,31;39,29;12;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
198;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,380;Q3;30;57;100;1717;127;92;1,51;30,12;28,81;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
199;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,380;Q3;28;33;75;929;84;70;1,31;28,15;42,74;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,372;Q3;47;338;471;5275;414;387;0,82;15,61;20,59;13;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
201;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,370;-;67;64;253;2985;266;234;1,09;46,64;57,28;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,364;Q3;53;155;330;3230;326;316;0,95;20,84;30,46;9;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
203;28749;"Journal of B.U.ON.";journal;"11070625";0,362;Q3;37;190;471;5111;389;399;0,80;26,90;39,13;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,353;Q3;36;140;358;4137;467;316;1,38;29,55;37,58;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
205;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,353;Q3;53;150;392;2414;323;336;0,74;16,09;84,88;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
206;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
207;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,344;Q3;43;21;50;1225;63;48;1,33;58,33;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
208;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
209;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,310;Q3;36;62;203;1881;208;192;1,06;30,34;44,26;7;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,297;Q3;47;19;83;1457;50;64;0,49;76,68;53,85;2;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,294;Q3;49;151;462;3553;368;461;0,82;23,53;38,60;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
212;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,289;Q3;43;228;558;3779;243;438;0,45;16,57;28,21;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
213;19700182045;"Case Reports in Oncology";journal;"16626575";0,275;Q3;26;138;324;1949;284;324;0,82;14,12;25,57;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
214;21100782975;"Liver Cancer";journal;"22351795, 16645553";0,263;Q3;56;21;2;927;6;2;3,00;44,14;18,84;3;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
215;19700177321;"ecancermedicalscience";journal;"17546605";0,258;Q3;47;111;169;2788;139;168;0,89;25,12;42,29;4;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;42;132;830;42;114;0,42;19,76;58,09;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
217;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";0,239;Q3;62;65;123;2030;56;81;0,46;31,23;29,92;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3)";"Medicine"
218;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
219;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;47;126;961;97;125;0,66;20,45;34,30;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
220;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,214;Q3;44;186;535;5880;303;495;0,62;31,61;42,28;3;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,213;Q3;16;16;21;517;14;19;0,72;32,31;80,00;4;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
222;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,211;Q3;21;61;195;1278;30;177;0,13;20,95;32,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
223;130070;"Wspolczesna Onkologia";journal;"14282526";0,205;Q3;31;83;285;2549;192;284;0,79;30,71;47,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
224;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,204;Q3;27;10;20;440;13;19;0,72;44,00;35,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
225;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,200;Q3;17;29;93;1768;46;87;0,31;60,97;36,36;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,200;Q3;25;83;26;1187;17;18;0,65;14,30;32,14;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;19600166305;"Current Breast Cancer Reports";journal;"19434588, 19434596";0,196;Q3;24;36;99;2067;41;96;0,44;57,42;57,73;2;0;United States;Northern America;"Current Science, Inc.";"2009-2023";"Oncology (Q3)";"Medicine"
228;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,193;Q3;30;69;217;1208;124;171;0,43;17,51;39,04;8;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
229;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,177;Q4;24;77;190;1321;81;167;0,30;17,16;31,00;6;0;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
230;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,175;Q4;36;47;67;1750;23;54;0,34;37,23;29,79;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
231;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,169;Q4;11;49;122;766;27;106;0,14;15,63;63,10;1;0;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
232;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,155;Q4;31;13;63;767;32;61;0,42;59,00;25,53;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,144;Q4;26;44;123;1035;41;112;0,28;23,52;38,12;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,136;Q4;17;86;130;1881;35;110;0,26;21,87;36,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
235;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,134;Q4;12;52;141;1143;21;129;0,13;21,98;35,68;2;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
236;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,130;Q4;15;3;2;119;4;2;2,00;39,67;30,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research (Q4); Oncology (Q4); Urology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,123;Q4;15;9;1;244;1;1;0,00;27,11;36,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
239;12530;"Oncologie";journal;"12923818, 17652839";0,116;Q4;12;118;338;2109;31;287;0,04;17,87;41,61;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
240;12600;"Onkologe";journal;"14330415, 09478965";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
241;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,113;Q4;7;66;172;1470;12;154;0,09;22,27;37,43;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,101;Q4;9;27;86;745;5;85;0,05;27,59;51,58;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
243;21100866005;"Cancer Communications";journal;"25233548";;-;79;87;275;3808;741;260;2,43;43,77;39,94;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;72;241;4269;1019;217;4,72;59,29;40,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";;-;10;9;0;178;0;0;0,00;19,78;42,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology";"Medicine"
246;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;42;123;443;48;123;0,41;10,55;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
247;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";;-;23;15;0;632;0;0;0,00;42,13;43,37;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;123;395;2566;736;341;1,79;20,86;49,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
249;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";;-;32;1;0;19;0;0;0,00;19,00;66,67;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
250;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";;-;18;88;0;1688;0;0;0,00;19,18;38,18;7;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology; Oncology";"Medicine"
251;21100332615;"Journal of OncoPathology";journal;"20525931, 20532091";;-;3;15;0;1005;0;0;0,00;67,00;35,56;0;0;China;Asiatic Region;"Good Health Trading Limited";"2014";"Cancer Research; Oncology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;295;0;0;0,00;49,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
253;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;7;0;594;0;0;0,00;84,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
254;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";;-;11;33;0;750;0;0;0,00;22,73;46,34;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";;-;42;6;0;290;0;0;0,00;48,33;44,83;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";;-;29;31;0;1078;0;0;0,00;34,77;45,49;4;0;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous)";"Medicine"
257;21100468501;"Open Forum Infectious Diseases";journal;"23288957";;-;66;107;0;2692;0;0;0,00;25,16;43,12;34;0;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical); Oncology";"Medicine"
258;21100411340;"World Journal of Clinical Oncology (discontinued)";journal;"22184333";;-;48;109;0;8198;0;0;0,00;75,21;40,31;15;0;United States;Northern America;"Baishideng Publishing Group Co";"2014-2018";"Oncology";"Medicine"
259;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;35;0;2099;0;0;0,00;59,97;29,86;6;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
260;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";;-;10;5;0;125;0;0;0,00;25,00;50,00;0;0;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
