Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
362;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,182;Q2;36;22;61;1847;29;61;0,48;83,95;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
361;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,183;Q2;32;17;50;476;17;43;0,24;28,00;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
360;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,185;Q3;27;16;40;424;13;38;0,26;26,50;75,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
359;19700173012;"Organised Sound";journal;"13557718, 14698153";0,185;Q1;36;30;94;411;40;90;0,41;13,70;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
358;15229;"Historian";journal;"15406563, 00182370";0,187;Q2;15;14;68;780;16;67;0,05;55,71;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
357;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,187;Q2;41;43;126;1352;47;112;0,39;31,44;19,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
356;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,187;Q2;44;38;122;988;46;116;0,29;26,00;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
355;5700167148;"International Journal of Asian Studies";journal;"14795914";0,188;Q3;13;3;23;95;6;23;0,11;31,67;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
354;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,188;Q1;19;25;47;2695;5;47;0,14;107,80;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
353;5700163444;"Russian Review";journal;"00360341";0,188;Q1;30;30;82;1735;23;77;0,29;57,83;60,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
352;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,189;Q2;22;19;43;865;11;37;0,40;45,53;47,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
351;17831;"Medical History";journal;"20488343, 00257273";0,190;Q2;34;25;89;2708;48;89;0,50;108,32;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
350;20286;"Central European History";journal;"00089389, 15691616";0,191;Q2;23;20;53;2384;27;50;0,36;119,20;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
349;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;20,70;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
348;5700162095;"Cold War History";journal;"14682745";0,192;Q2;24;26;61;862;17;61;0,21;33,15;17,39;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
347;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,192;Q1;22;22;71;631;26;69;0,45;28,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
346;27207;"Social Epistemology";journal;"02691728, 14645297";0,192;Q2;40;29;70;1219;26;65;0,30;42,03;19,44;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
345;5700165138;"Law and History Review";journal;"07382480";0,193;Q2;31;17;67;2515;47;63;0,50;147,94;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
344;25433;"Monist, The";journal;"00269662";0,193;Q2;35;34;93;875;36;89;0,11;25,74;10,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q2)";"Arts and Humanities"
343;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,194;Q1;10;88;229;2941;33;201;0,14;33,42;42,70;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
342;12100156147;"Sport in History";journal;"17460271, 17460263";0,194;Q2;21;24;63;1277;14;63;0,23;53,21;11,54;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
341;16991;"Literature and History";journal;"03061973, 20504594";0,195;Q1;10;9;25;512;7;25;0,31;56,89;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
340;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,196;Q1;22;27;75;1693;27;74;0,35;62,70;18,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
339;12740;"New Ideas in Psychology";journal;"0732118X";0,196;Q2;51;14;47;880;20;38;0,29;62,86;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
338;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q1;8;0;67;0;21;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
337;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q1;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
336;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,198;Q1;42;22;66;1614;35;64;0,59;73,36;27,27;4;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
335;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,201;Q2;26;25;82;1330;30;81;0,32;53,20;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
334;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,201;Q1;31;28;74;1394;28;71;0,38;49,79;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
333;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q1;40;23;86;700;32;63;0,37;30,43;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
332;62985;"Art Bulletin";journal;"00043079";0,202;Q1;34;37;84;3834;28;75;0,37;103,62;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
331;5600154423;"French History";journal;"02691191, 14774542";0,202;Q1;17;22;68;1702;15;63;0,17;77,36;10,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q1)";"Arts and Humanities"
330;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,203;Q1;30;32;64;673;15;63;0,24;21,03;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
329;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,203;Q1;25;30;90;1020;45;79;0,40;34,00;11,54;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
328;28883;"Zygon";journal;"05912385, 14679744";0,203;Q1;28;74;177;1659;42;153;0,24;22,42;24,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
327;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,205;Q1;30;34;96;944;27;86;0,30;27,76;52,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
326;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,206;Q1;24;37;137;846;31;131;0,19;22,86;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
325;20194;"Journal of British Studies";journal;"00219371, 15456986";0,207;Q1;42;33;87;2960;56;76;0,69;89,70;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
324;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,207;-;34;31;55;744;8;54;0,14;24,00;47,73;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
323;6500153140;"Popular Music and Society";journal;"03007766";0,207;Q1;32;33;100;969;35;99;0,26;29,36;16,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
322;16100154768;"War in History";journal;"09683445, 14770385";0,207;Q1;21;21;49;1884;18;48;0,24;89,71;20,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
321;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,210;Q1;15;54;164;1222;22;136;0,10;22,63;44,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
320;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q2;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
319;26731;"History of the Family";journal;"1081602X";0,212;Q1;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q1;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
317;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q1;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
316;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,215;Q3;49;17;54;551;32;53;0,49;32,41;71,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
315;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,217;-;12;20;20;1340;12;20;0,29;67,00;53,85;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
314;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q3;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
313;300147008;"European Journal of Cultural Studies";journal;"13675494";0,220;Q3;56;32;84;882;51;82;0,64;27,56;48,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
312;5600156595;"Historical Research";journal;"14682281, 09503471";0,220;Q1;25;24;83;2157;33;82;0,41;89,88;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
311;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
310;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,222;Q1;22;18;14;632;10;14;0,71;35,11;25,00;2;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
309;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q1;25;30;90;648;24;90;0,31;21,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
308;23616;"AI and Society";journal;"09515666, 14355655";0,225;Q2;45;65;97;1533;49;86;0,56;23,58;18,00;4;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
307;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,227;Q1;43;28;66;860;30;65;0,42;30,71;53,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
306;99172;"Norwegian Archaeological Review";journal;"00293652";0,229;Q2;30;19;28;661;14;26;0,52;34,79;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
305;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,230;Q1;28;26;60;801;36;60;0,42;30,81;13,04;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
304;18463;"Africa";journal;"00019720, 17500184";0,231;Q3;51;26;79;1245;36;78;0,45;47,88;32,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
303;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,232;-;32;0;113;0;289;112;2,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
302;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q1;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
301;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,235;Q1;25;29;94;1790;34;93;0,41;61,72;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
300;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,235;Q1;11;26;63;546;18;58;0,27;21,00;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
299;4700151912;"Journal of New Music Research";journal;"09298215";0,237;Q1;43;25;77;878;99;73;0,91;35,12;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
298;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q1;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
297;19321;"Annals of Science";journal;"1464505X, 00033790";0,241;Q2;22;18;47;1954;16;46;0,42;108,56;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
296;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,241;Q1;37;19;20;1672;14;19;0,70;88,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
295;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q2;22;45;57;908;36;41;0,63;20,18;51,92;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
294;4400151505;"Critical Review";journal;"08913811";0,246;Q1;32;38;47;982;39;47;0,83;25,84;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
293;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q2;31;15;36;745;11;34;0,33;49,67;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
292;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q1;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
291;30058;"History of Education";journal;"14645130, 0046760X";0,251;Q2;23;38;72;3274;34;72;0,47;86,16;47,50;6;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
290;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,251;Q1;33;14;48;1770;35;44;0,71;126,43;26,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
289;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q1;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
288;28462;"Surface Engineering";journal;"02670844, 17432944";0,253;Q1;53;82;226;1585;119;214;0,43;19,33;22,84;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
287;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,254;Q1;21;37;73;1479;18;72;0,16;39,97;37,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
286;26809;"Identities";journal;"15473384, 1070289X";0,255;Q2;47;26;76;1293;55;70;0,45;49,73;53,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
285;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,257;Q2;25;19;16;489;7;14;0,00;25,74;46,15;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
284;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,258;Q1;33;24;74;650;47;74;0,54;27,08;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
283;24214;"Journal of Asian Studies";journal;"00219118";0,259;Q1;56;29;61;1742;39;60;0,45;60,07;51,72;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
282;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,260;Q1;16;16;28;608;11;25;0,14;38,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
281;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q1;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
280;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,263;Q1;62;38;113;3846;71;106;0,37;101,21;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;16000154793;"Australian Archaeology";journal;"03122417";0,264;Q2;29;29;70;524;19;64;0,23;18,07;21,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
278;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q1;30;36;101;1052;56;84;0,50;29,22;25,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
277;16300154765;"Levant";journal;"00758914, 17563801";0,269;Q1;26;14;42;867;25;41;0,62;61,93;25,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
276;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,274;Q1;43;22;60;447;34;58;0,55;20,32;4,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
275;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,274;Q1;40;30;83;1417;34;80;0,37;47,23;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
274;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,274;Q2;41;25;85;587;35;73;0,38;23,48;46,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
273;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,275;Q1;61;38;92;923;76;87;0,71;24,29;21,43;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
272;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,276;Q1;54;33;106;1616;83;104;0,80;48,97;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
271;14667;"Diplomatic History";journal;"14677709, 01452096";0,279;Q1;39;42;95;4106;55;86;0,55;97,76;31,82;7;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
