Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100317006;"Zwingliana";journal;"02544407";0,110;Q3;3;10;29;417;4;29;0,14;41,70;22,22;0;1;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
191;21100241203;"Bibel und Kirche";journal;"00060623";0,108;Q3;2;28;115;127;3;99;0,03;4,54;52,17;0;1;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
192;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,108;Q3;13;31;176;946;51;3;0,39;30,52;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
193;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
194;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,108;Q3;23;31;70;1038;24;69;0,28;33,48;17,24;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
195;21100406880;"Philosophy of Religion - World Religions";book series;"22104828, 2210481X";0,108;Q3;3;11;13;412;1;3;0,10;37,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2015, 2017-2019, 2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
196;21100427033;"Studies in Reformed Theology";book series;"15714799";0,108;Q3;4;34;3;1829;0;3;0,00;53,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q3)";"Arts and Humanities"
197;21100425766;"Studies in Systematic Theology";book series;"18761518";0,108;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
198;21100425762;"Studies of Religion in Africa";book series;"01699814";0,108;Q3;10;0;13;0;2;3;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
199;5800162102;"Expository Times";journal;"00145246, 17455308";0,107;Q3;9;102;313;451;13;235;0,03;4,42;23,08;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
200;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q3;19;31;82;952;12;78;0,08;30,71;43,75;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
201;21100440524;"Aries Book Series";book series;"18711405";0,106;Q3;5;0;48;0;5;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
202;62388;"Esprit";journal;"00140759, 21114579";0,106;Q3;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;21100408135;"Islam in Africa";book series;"15703754";0,106;Q3;2;11;4;406;0;4;0,00;36,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
204;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q3;6;2;22;762;3;4;0,14;381,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;1;19;761;3;4;0,17;761,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
206;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,105;Q3;5;0;24;0;6;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
207;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,105;Q3;18;21;54;988;15;52;0,25;47,05;23,81;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
208;27310;"Studies in Christian ethics";journal;"09539468";0,105;Q3;6;25;103;719;16;95;0,16;28,76;20,00;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
209;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,105;Q3;9;58;28;3682;9;5;0,33;63,48;34,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
210;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;8;6;144;0;6;0,00;18,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
211;21100244941;"Crusades";journal;"14765276";0,104;Q3;9;6;35;597;7;17;0,14;99,50;0,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
212;21100835953;"Early China";journal;"03625028, 23252324";0,104;Q3;6;13;8;770;4;7;0,50;59,23;8,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
213;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,104;Q3;5;5;18;0;2;14;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
214;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;1;9;446;2;6;0,22;446,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
215;21100444325;"Muslim Minorities";book series;"15707571";0,104;Q3;8;34;15;891;5;6;0,36;26,21;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
216;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,104;Q3;5;22;49;606;5;47;0,10;27,55;50,00;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
217;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,104;Q3;19;12;58;551;13;55;0,31;45,92;26,67;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
218;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,103;Q3;7;0;26;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21100411547;"Glaube und Denken";book series;"09340785";0,103;Q3;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
220;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;2;65;558;3;9;0,05;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
221;21100866762;"Hagiographica";journal;"11241225";0,103;Q3;2;10;7;163;0;7;0,00;16,30;54,55;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2017-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
222;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,103;Q3;11;21;79;1001;14;66;0,18;47,67;43,48;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
223;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,103;Q3;19;23;68;1404;17;65;0,17;61,04;23,81;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
224;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;41;118;1319;19;115;0,13;32,17;53,85;1;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,103;Q3;5;12;48;514;8;43;0,09;42,83;7,69;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
226;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,103;Q3;8;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
227;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,103;Q3;5;30;85;354;9;50;0,15;11,80;25,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
228;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;45;129;5680;25;14;0,11;126,22;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
229;21100281306;"Ecclesia Orans";journal;"10103872";0,102;Q3;3;0;13;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
230;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,102;Q3;4;3;22;666;0;14;0,00;222,00;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
231;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
232;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
233;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,102;Q3;7;10;23;556;4;23;0,00;55,60;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
234;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,102;Q3;14;11;19;484;10;19;0,38;44,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
235;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;11;14;681;2;14;0,09;61,91;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
236;21100425802;"Numen Book Series";book series;"01698834";0,102;Q3;9;2;106;1387;9;74;0,04;693,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
237;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q3;4;2;26;334;4;12;0,16;167,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
238;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;9;15;99;0;13;0,00;11,00;37,50;0;2;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
239;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,102;Q3;8;0;21;0;7;12;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
240;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;9;31;389;6;31;0,22;43,22;7,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
241;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
242;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;10;35;198;6;31;0,29;19,80;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
243;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;6;24;548;5;23;0,22;91,33;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
244;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;18;0;2;18;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
245;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q4;9;70;138;4232;6;27;0,05;60,46;39,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
246;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;101;101;10819;2;17;0,02;107,12;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
247;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
248;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,101;Q4;11;17;54;1080;9;54;0,14;63,53;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
249;21100268386;"Citeaux";journal;"00097497";0,101;Q3;3;25;17;681;0;15;0,00;27,24;30,43;0;1;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
250;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;20;42;303;1;35;0,05;15,15;13,33;0;1;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
251;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;6;30;335;6;28;0,24;55,83;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
252;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,101;Q4;9;15;20;256;2;17;0,10;17,07;43,33;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Health (social science) (Q4); Religious Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
253;6200171093;"Images";journal;"18717993";0,101;Q4;6;13;31;809;1;27;0,00;62,23;58,33;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100241607;"Islamic Quarterly";journal;"00211842";0,101;Q4;4;26;68;741;1;68;0,02;28,50;26,19;0;6;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
255;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;12;24;426;2;23;0,08;35,50;9,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
256;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;10;33;265;7;32;0,08;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,101;Q3;4;5;17;0;3;15;0,30;0,00;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
258;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;30;234;1;28;0,00;23,40;53,85;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
259;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;0;15;0;3;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;14;35;335;0;34;0,00;23,93;14,29;0;1;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
261;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,101;-;3;1;36;771;2;19;0,06;771,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy (Q4)";"Arts and Humanities"
262;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";0,101;Q4;3;0;33;0;1;33;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
263;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q4;3;9;27;210;5;21;0,27;23,33;25,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
264;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;36;306;5;36;0,17;27,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
265;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;13;33;602;2;33;0,04;46,31;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
266;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
267;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,101;Q4;5;20;37;439;1;36;0,03;21,95;60,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
268;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q4;8;9;34;559;10;33;0,25;62,11;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q4)";"Arts and Humanities"
269;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;13;26;62;1;23;0,07;4,77;27,27;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
270;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,101;Q4;5;13;41;531;3;37;0,07;40,85;41,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;9;22;577;11;22;0,63;64,11;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
272;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;37;0;1;27;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
273;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;19;54;838;3;22;0,06;44,11;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
274;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;0;38;0;4;38;0,12;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
275;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
276;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,101;Q4;12;0;41;0;11;19;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
277;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;0;19;0;4;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
278;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;9;27;430;2;26;0,10;47,78;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
279;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,100;Q4;12;18;41;531;7;41;0,11;29,50;23,08;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
280;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;7;42;90;9;40;0,07;12,86;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
281;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;11;84;451;5;71;0,09;41,00;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
