Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;19700187624;"Open Learning";journal;"02680513, 14699958";0,418;Q2;41;18;64;600;54;52;0,73;33,33;44,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
201;24359;"Women's Studies International Forum";journal;"02775395";0,417;Q2;71;115;199;6030;223;196;0,90;52,43;81,58;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;12860;"Compare";journal;"14693623, 03057925";0,406;Q2;54;55;149;2029;128;121;0,86;36,89;67,61;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
203;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,404;Q2;25;32;90;1009;51;86;0,52;31,53;35,38;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
204;14310;"Educational Studies";journal;"03055698, 14653400";0,403;Q2;54;42;139;2118;130;139;0,77;50,43;44,09;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
205;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,400;Q2;35;35;95;1628;85;92;0,77;46,51;56,67;8;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
206;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,397;Q2;38;30;83;1320;68;83;0,41;44,00;75,28;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
207;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,396;Q2;56;59;138;1633;156;138;0,84;27,68;38,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
208;145516;"Language, Culture and Curriculum";journal;"07908318";0,396;Q2;44;20;57;926;79;56;1,51;46,30;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
209;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,394;Q2;41;33;91;1402;106;84;0,71;42,48;56,10;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2)";"Social Sciences"
210;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,393;Q2;19;18;60;956;37;56;0,54;53,11;54,55;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,387;Q2;42;101;314;2223;136;309;0,36;22,01;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
212;18400156720;"Policy Futures in Education";journal;"14782103";0,385;Q2;30;93;201;3122;102;193;0,39;33,57;48,33;13;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
213;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,384;Q2;37;19;65;957;77;64;0,81;50,37;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
214;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,378;Q2;23;16;37;750;51;36;1,38;46,88;60,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
215;6400153173;"Improving Schools";journal;"13654802, 14757583";0,377;Q2;30;20;63;691;50;55;0,69;34,55;64,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
216;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,374;Q2;44;29;86;787;42;64;0,35;27,14;83,87;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
217;200147103;"Literacy";journal;"17414350";0,374;Q2;32;21;67;599;75;58;1,23;28,52;90,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
218;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,373;Q2;59;44;126;1617;123;123;0,76;36,75;48,86;7;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
219;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,368;Q2;46;25;87;1428;77;76;0,83;57,12;46,67;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
220;18676;"Technology in Society";journal;"0160791X";0,368;Q2;88;44;92;2458;123;85;1,25;55,86;38,75;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
221;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,366;Q2;43;13;52;677;70;47;1,19;52,08;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
222;28673;"Educational Gerontology";journal;"03601277, 15210472";0,365;Q2;61;74;217;2657;174;210;0,71;35,91;69,23;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
223;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,364;Q2;24;32;94;1587;66;90;0,65;49,59;53,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
224;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,364;Q2;39;18;57;831;31;53;0,49;46,17;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
225;100147343;"Sex Education";journal;"14720825, 14681811";0,364;Q2;45;51;136;2126;138;133;0,89;41,69;68,06;16;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
226;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,359;Q2;51;50;127;1529;104;123;0,67;30,58;61,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
227;14279;"Educational Research";journal;"00131881, 14695847";0,355;Q2;66;30;86;1339;91;83;0,76;44,63;70,49;17;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
228;18735;"Accountability in Research";journal;"15455815, 08989621";0,346;Q2;38;27;80;862;74;74;0,98;31,93;57,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
229;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,345;Q2;32;20;60;674;30;48;0,38;33,70;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q2)";"Social Sciences"
230;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,344;Q2;46;40;116;1413;102;104;0,77;35,33;65,52;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
231;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,344;Q2;34;15;43;674;26;41;0,71;44,93;41,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
232;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,343;Q2;21;40;102;1173;33;92;0,23;29,33;44,74;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
233;144637;"Tertiary Education and Management";journal;"13583883";0,342;Q2;44;24;68;994;46;67;0,79;41,42;46,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
234;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;41;124;4258;80;117;0,55;103,85;41,30;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
235;18000156706;"PRIMUS";journal;"19354053, 10511970";0,336;Q2;25;71;177;805;50;175;0,28;11,34;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
236;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,333;Q2;16;6;25;181;19;23;0,47;30,17;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q2); Education (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
237;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,332;Q2;21;42;150;1767;45;139;0,11;42,07;47,46;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
238;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,331;Q2;35;35;112;2640;107;110;0,81;75,43;26,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
239;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,329;Q3;24;26;70;907;51;67;0,72;34,88;73,17;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
240;11300153733;"Management in Education";journal;"17419883, 08920206";0,329;Q3;27;33;102;574;43;88;0,36;17,39;54,72;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Strategy and Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
241;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,326;Q3;28;21;75;946;39;67;0,61;45,05;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
242;29064;"Engineering Economist";journal;"0013791X, 15472701";0,326;Q3;36;16;54;509;44;51;0,64;31,81;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
243;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,326;Q3;23;32;48;1207;24;48;0,50;37,72;52,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
244;19700181401;"Music Education Research";journal;"14699893, 14613808";0,326;Q3;30;28;82;1224;43;82;0,36;43,71;69,64;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
245;5800161654;"Educational Forum";journal;"19388098, 00131725";0,320;Q3;34;42;116;1124;96;104;0,82;26,76;56,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
246;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,320;Q3;30;31;82;1348;69;73;0,86;43,48;61,90;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q3)";"Social Sciences"
247;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,314;Q3;47;27;88;1274;50;77;0,54;47,19;60,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
248;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q3;30;30;93;785;62;85;0,45;26,17;65,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
249;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,312;Q3;57;21;57;881;60;56;0,82;41,95;38,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
250;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,311;Q3;20;32;68;949;34;60;0,16;29,66;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
251;22090;"High Ability Studies";journal;"13598139, 1469834X";0,311;Q3;40;11;60;534;28;54;0,26;48,55;53,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
252;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,311;Q3;36;25;79;1044;56;70;0,58;41,76;44,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
253;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;Q3;22;23;60;1037;32;54;0,21;45,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,309;Q3;38;35;72;1028;76;69;1,10;29,37;61,64;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
255;4000152114;"Advances in Research on Teaching";book series;"15694895";0,307;Q3;18;47;88;1675;41;87;0,47;35,64;57,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q3)";"Social Sciences"
256;18400156722;"Research in Comparative and International Education";journal;"17454999";0,307;Q3;26;32;106;1212;42;102;0,35;37,88;68,00;5;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q3)";"Social Sciences"
257;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,305;Q3;27;17;44;673;31;34;0,56;39,59;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
258;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,305;Q3;49;33;90;1284;87;80;0,64;38,91;65,71;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
259;11200153573;"London Review of Education";journal;"14748460, 14748479";0,305;Q3;29;22;73;654;62;64;0,51;29,73;60,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
260;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,298;Q3;38;29;72;1527;53;65;0,54;52,66;72,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q3)";"Social Sciences"
261;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,296;Q3;25;13;44;576;25;44;0,33;44,31;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
262;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,295;Q3;32;42;93;659;69;84;0,88;15,69;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
263;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,293;Q3;23;10;33;325;42;33;1,27;32,50;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
264;21100801727;"Digital Library Perspectives";journal;"20595816";0,287;Q3;27;24;79;414;43;79;0,53;17,25;48,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
265;20878;"Health Education Journal";journal;"00178969, 17488176";0,286;-;40;68;192;2159;123;185;0,63;31,75;62,15;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
266;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,286;Q3;54;48;147;2012;96;130;0,66;41,92;54,84;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q3); E-learning (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
267;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,285;Q3;32;43;142;1591;102;138;0,63;37,00;66,67;11;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
268;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,284;Q3;14;29;74;547;49;54;0,47;18,86;51,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
269;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,284;Q3;15;10;38;601;17;38;0,48;60,10;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
270;28883;"Zygon";journal;"05912385, 14679744";0,283;Q3;28;70;177;2092;94;163;0,57;29,89;11,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
271;29852;"Journal of Accounting Education";journal;"07485751";0,282;Q3;45;27;67;954;47;64;0,63;35,33;44,62;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
272;24418;"Journal of Geoscience Education";journal;"10899995";0,282;Q3;43;72;121;2703;87;113;0,50;37,54;52,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
273;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q3;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
274;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,275;Q3;23;27;113;747;31;96;0,24;27,67;36,36;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
275;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,274;Q3;23;13;50;692;37;49;0,79;53,23;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3)";"Social Sciences"
276;12139;"Journal of Statistics Education";journal;"10691898";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
277;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,271;Q3;28;26;73;722;30;64;0,46;27,77;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
278;5600155215;"Journal of Children and Poverty";journal;"10796126";0,270;Q3;15;7;24;389;14;22;0,33;55,57;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
279;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,268;Q3;26;20;72;694;23;67;0,24;34,70;54,84;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
280;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,266;Q3;25;33;93;1242;94;92;0,70;37,64;41,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
281;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,265;Q3;22;0;63;0;106;60;1,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q3); E-learning (Q3)";"Social Sciences"
282;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,262;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
283;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,261;Q3;21;19;65;863;44;63;0,55;45,42;65,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
284;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,260;Q3;38;24;96;981;125;95;1,27;40,88;37,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
285;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,260;-;49;32;95;1151;68;90;0,73;35,97;53,33;5;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
286;21100837257;"College Teaching";journal;"87567555, 19308299";0,258;Q3;52;32;87;558;57;84;0,56;17,44;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
287;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,256;Q3;30;27;99;1103;52;94;0,52;40,85;52,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
288;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,254;Q3;19;28;81;741;41;75;0,55;26,46;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
289;19700180544;"Australasian Journal of Special Education";journal;"18336914, 10300112";0,254;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2017";"Education (Q3)";"Social Sciences"
290;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,252;Q3;15;36;118;502;32;118;0,23;13,94;68,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
291;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,247;Q3;11;17;38;317;17;33;0,45;18,65;39,29;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computer Science Applications (Q3); Education (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
292;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,247;Q3;23;59;151;4415;69;149;0,38;74,83;42,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
293;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,246;Q3;22;14;65;673;32;59;0,49;48,07;46,88;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
294;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,242;Q3;31;15;45;780;28;40;0,70;52,00;33,33;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
295;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q3;25;22;79;571;40;68;0,33;25,95;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
296;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,240;Q3;27;30;105;533;56;102;0,37;17,77;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
