Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,602;Q2;27;15;38;786;70;37;1,90;52,40;33,96;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
201;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,601;Q2;34;47;121;2030;256;118;2,24;43,19;55,42;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
202;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,598;Q2;26;69;119;4673;211;119;1,46;67,72;53,13;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
203;21100898103;"RAUSP Management Journal";journal;"25310488";0,598;Q2;16;30;101;1559;302;90;1,94;51,97;47,06;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
204;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,597;Q2;23;20;54;1216;133;53;2,03;60,80;67,74;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2)";"Social Sciences"
205;20748;"Educational Media International";journal;"14695790, 09523987";0,593;Q2;47;18;63;837;167;62;2,12;46,50;47,37;0;11;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q2)";"Social Sciences"
206;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,590;Q2;35;121;124;6743;317;120;2,36;55,73;44,57;2;37;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
207;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,589;Q2;31;18;58;1259;77;56;1,05;69,94;51,11;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
208;5700178973;"International Journal of Bilingualism";journal;"13670069";0,587;Q2;63;44;253;2417;496;246;1,83;54,93;74,44;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
209;144643;"Learning Organization";journal;"09696474";0,587;Q2;65;43;140;2366;334;129;1,89;55,02;46,15;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
210;18400156722;"Research in Comparative and International Education";journal;"17454999";0,587;Q2;26;33;81;2256;182;76;2,09;68,36;58,33;1;12;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
211;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,584;Q2;72;38;117;2262;236;117;1,94;59,53;69,23;0;14;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
212;144811;"International Journal of Construction Education and Research";journal;"15503984";0,583;Q2;27;25;64;1072;136;55;2,00;42,88;37,78;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
213;24418;"Journal of Geoscience Education";journal;"10899995";0,576;Q2;43;41;104;2381;270;76;2,23;58,07;55,06;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
214;200147103;"Literacy";journal;"17414350";0,576;Q2;32;36;80;1662;157;69;1,73;46,17;77,92;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
215;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,575;Q2;47;29;90;1111;167;53;2,16;38,31;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
216;18400156720;"Policy Futures in Education";journal;"14782103";0,568;Q2;30;73;200;3386;457;184;2,08;46,38;55,49;1;33;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
217;5800179611;"Teacher Development";journal;"13664530, 17475120";0,568;Q2;34;38;110;2176;185;110;1,54;57,26;63,37;0;8;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
218;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,564;Q2;65;73;246;3111;408;227;1,49;42,62;77,17;2;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
219;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,561;Q2;31;45;127;1808;174;112;1,37;40,18;39,02;1;12;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
220;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,558;Q2;21;12;53;635;62;47;0,97;52,92;52,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
221;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,558;Q2;45;54;136;2806;287;134;1,81;51,96;57,81;4;40;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
222;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";0,557;Q2;31;24;88;1178;119;74;1,25;49,08;80,95;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
223;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,557;Q2;30;33;76;1486;104;75;1,45;45,03;52,46;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
224;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,557;Q2;23;26;79;919;125;78;1,57;35,35;51,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
225;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,557;Q2;24;42;112;2084;258;106;1,37;49,62;63,11;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
226;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,556;Q2;44;22;45;1011;66;37;1,10;45,95;36,11;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
227;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,552;Q2;51;45;131;1951;195;118;1,14;43,36;65,00;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
228;21101074583;"Instructed Second Language Acquisition";journal;"23984163, 23984155";0,549;Q2;6;13;32;633;36;28;0,96;48,69;55,56;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
229;21101046163;"ECNU Review of Education";journal;"20965311, 26321742";0,545;Q2;17;47;142;2186;292;121;1,87;46,51;58,14;3;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Education (Q2)";"Social Sciences"
230;21100794686;"Higher Education Pedagogies";journal;"23752696";0,541;Q2;22;10;73;677;194;73;3,30;67,70;52,38;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q2)";"Social Sciences"
231;29852;"Journal of Accounting Education";journal;"07485751";0,539;Q2;45;23;75;882;191;72;2,17;38,35;44,26;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
232;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,539;Q2;23;36;123;1569;164;121;1,37;43,58;59,78;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
233;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,530;Q2;21;39;130;2502;254;116;1,74;64,15;69,47;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
234;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q2;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
235;22090;"High Ability Studies";journal;"13598139, 1469834X";0,527;Q2;40;11;39;667;76;33;1,83;60,64;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
236;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,527;Q2;37;14;104;502;289;103;2,84;35,86;43,24;0;4;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
237;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q2;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
238;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,524;Q2;38;46;107;2378;311;102;2,86;51,70;55,05;1;27;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
239;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,523;Q2;53;102;271;3358;700;253;2,64;32,92;59,02;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
240;21100902965;"Measurement";journal;"15366367, 15366359";0,522;Q2;21;16;48;680;69;48;1,16;42,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q2); Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
241;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,519;Q2;46;109;228;6926;400;211;1,83;63,54;49,78;2;39;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
242;11300153602;"Parenting";journal;"15295192, 15327922";0,517;Q2;58;16;62;936;112;62;2,69;58,50;81,97;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
243;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,516;Q2;42;257;271;9579;383;177;1,33;37,27;47,42;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
244;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,514;Q2;15;12;44;503;131;37;3,27;41,92;41,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
245;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";0,510;Q2;44;28;84;1074;166;71;1,78;38,36;54,44;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q2)";"Social Sciences"
246;21101022197;"Nordic Journal of Studies in Educational Policy";journal;"20020317";0,510;Q2;19;18;66;969;129;55;2,07;53,83;64,52;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q2)";"Social Sciences"
247;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,506;Q2;18;10;29;730;62;29;0,95;73,00;75,68;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
248;21101030459;"Advances in Medical Education and Practice";journal;"11797258";0,505;Q2;42;151;517;4625;910;379;1,54;30,63;44,60;0;64;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
249;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,505;Q2;26;24;72;1185;109;70;1,13;49,38;71,88;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
250;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,503;Q2;26;41;78;2200;114;52;1,31;53,66;85,71;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
251;144637;"Tertiary Education and Management";journal;"13583883";0,502;Q2;44;21;71;1114;135;69;1,87;53,05;48,08;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
252;20878;"Health Education Journal";journal;"00178969, 17488176";0,494;Q2;40;77;230;2970;391;228;1,48;38,57;69,59;1;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Education (Q2); Health (social science) (Q2); Small Animals (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences; Veterinary"
253;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,494;Q2;49;26;70;981;149;59;1,73;37,73;50,91;0;8;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q2)";"Social Sciences"
254;144741;"International Journal of Educational Management";journal;"0951354X";0,493;Q2;65;84;323;5737;765;321;2,36;68,30;41,35;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
255;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,493;Q2;23;28;81;1470;153;79;1,71;52,50;72,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
256;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,490;Q2;40;40;80;2008;141;70;1,92;50,20;49,40;0;19;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
257;21100887523;"Marketing Education Review";journal;"10528008, 21539987";0,490;Q2;14;36;96;1583;170;84;1,91;43,97;48,10;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2)";"Social Sciences"
258;24606;"Anthrozoos";journal;"08927936";0,486;Q2;69;47;153;2915;361;153;1,79;62,02;66,67;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
259;21100887525;"New Educator";journal;"15499243";0,483;Q2;24;18;66;939;97;57;1,44;52,17;71,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;16054;"Reading Psychology";journal;"02702711, 15210685";0,483;Q2;45;27;109;1641;148;109;1,32;60,78;70,73;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
261;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,480;Q2;56;21;59;1041;108;56;1,79;49,57;70,83;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
262;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,480;Q2;30;34;91;2197;243;91;2,70;64,62;40,30;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
263;19709;"Education Economics";journal;"09645292, 14695782";0,479;Q2;43;35;108;1425;150;105;1,28;40,71;40,58;10;18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
264;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,479;Q2;37;24;60;671;77;53;1,05;27,96;22,22;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
265;11200153573;"London Review of Education";journal;"14748460, 14748479";0,470;Q2;29;45;90;2187;159;87;1,61;48,60;62,50;0;19;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
266;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,465;Q2;21;32;81;1468;103;74;1,42;45,88;40,35;3;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
267;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,464;Q2;37;33;102;1987;264;86;2,61;60,21;42,06;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
268;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,463;Q2;48;95;268;2637;211;242;0,77;27,76;40,20;2;33;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
269;21100911067;"Studies in Graduate and Postdoctoral Education";journal;"23984694, 23984686";0,460;Q2;12;18;56;1003;102;54;1,88;55,72;75,56;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2)";"Social Sciences"
270;6300153130;"Education, Citizenship and Social Justice";journal;"17461987, 17461979";0,459;Q2;30;25;56;1437;95;56;1,42;57,48;55,10;3;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Education (Q2)";"Social Sciences"
271;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";0,459;Q2;28;24;69;1217;115;68;1,69;50,71;66,30;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
272;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q2;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
273;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,455;Q2;14;35;120;1926;156;113;1,04;55,03;58,82;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
274;19700170279;"English in Education";journal;"17548845, 04250494";0,447;Q2;24;36;87;1039;97;66;1,20;28,86;55,93;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
275;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,446;Q2;32;19;51;1248;76;51;1,50;65,68;85,48;0;11;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
276;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q2;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
277;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q2;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
278;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,443;Q2;28;42;113;1896;241;112;1,66;45,14;75,51;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
279;21100870589;"International Journal of Play";journal;"21594953";0,443;Q2;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
280;145250;"Industrial and Commercial Training";journal;"00197858";0,442;Q2;42;28;86;2282;187;84;1,60;81,50;50,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
281;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,442;Q2;25;105;224;6473;487;223;2,23;61,65;48,28;0;46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
282;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,441;Q2;25;33;55;1438;99;53;1,42;43,58;61,90;2;26;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
283;21100843893;"Cogent Education";journal;"2331186X";0,439;Q2;36;249;364;13417;740;364;1,91;53,88;41,07;0;111;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q2)";"Social Sciences"
284;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,439;Q2;26;72;188;4160;432;185;2,05;57,78;50,94;0;50;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
285;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,438;Q2;56;65;195;2010;337;195;1,54;30,92;35,37;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
286;21100897170;"Power and Education";journal;"17577438";0,438;Q2;19;23;53;1128;81;52;1,27;49,04;53,49;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;144729;"On the Horizon";journal;"10748121";0,436;Q2;31;18;54;814;140;53;3,20;45,22;57,58;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2)";"Social Sciences"
288;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,435;Q2;16;107;305;2053;277;176;0,87;19,19;49,40;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
289;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,434;Q2;30;45;189;1585;229;178;1,42;35,22;64,38;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
290;17800156738;"Organization Management Journal";journal;"15416518";0,432;Q2;22;17;51;744;87;49;1,33;43,76;52,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
291;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,431;Q2;53;35;70;2145;138;64;1,98;61,29;43,40;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
292;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,429;Q2;34;48;94;2010;149;83;1,35;41,88;81,11;2;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
293;21100255539;"International Review of Economics Education";journal;"14773880";0,426;Q2;27;22;73;813;139;73;2,38;36,95;37,74;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q2)";"Social Sciences"
294;24359;"Women's Studies International Forum";journal;"02775395";0,426;Q2;71;61;221;3781;374;218;1,52;61,98;76,52;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
295;28673;"Educational Gerontology";journal;"03601277, 15210472";0,422;Q2;61;44;180;2034;310;172;1,63;46,23;65,69;1;17;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
296;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,421;Q2;35;17;47;896;88;47;1,50;52,71;53,13;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
