Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,111;Q3;12;59;39;1361;4;39;0,10;23,07;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
195;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,111;Q4;17;24;36;528;3;32;0,08;22,00;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q4)";"Social Sciences"
196;11500153302;"Coluna/ Columna";journal;"18081851";0,110;Q4;10;71;69;1491;5;65;0,07;21,00;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
197;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;0;94;0;5;92;0,08;0,00;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
198;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,108;Q4;29;31;95;658;6;77;0,08;21,23;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
199;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,108;Q4;9;32;32;641;2;29;0,06;20,03;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,107;Q3;15;31;68;950;4;64;0,02;30,65;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
201;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,106;Q4;4;0;65;0;2;57;0,03;0,00;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
202;6400153156;"Economia Aplicada";journal;"14138050";0,105;Q4;13;28;49;763;6;49;0,12;27,25;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
203;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,105;Q4;20;28;75;829;2;64;0,00;29,61;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
204;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,105;Q4;8;6;34;220;3;34;0,05;36,67;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
205;5600153164;"Cadernos Pagu";journal;"01048333";0,104;Q4;20;15;37;318;3;37;0,08;21,20;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
206;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,103;Q4;9;20;20;647;1;20;0,05;32,35;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
207;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,102;Q4;13;0;21;0;1;18;0,07;0,00;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
208;21100242616;"Sleep Science";journal;"19840659, 19840063";0,102;Q4;31;21;9;1014;0;9;0,00;48,29;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
209;21100205962;"Tempo (Brazil)";journal;"14137704";0,102;Q3;9;32;23;700;2;23;0,09;21,88;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
210;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,101;Q3;6;24;24;419;0;24;0,00;17,46;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;12000154490;"Agora";journal;"15161498, 18094414";0,101;Q4;5;22;19;525;0;19;0,00;23,86;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
212;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,101;Q3;5;34;26;582;2;24;0,08;17,12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;6;15;87;1;15;0,00;14,50;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
214;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;19;26;248;0;20;0,00;13,05;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
215;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;4;38;56;1;38;0,00;14,00;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
216;20708;"Estudos Economicos";journal;"19805357, 01014161";0,101;Q4;14;33;32;1082;0;32;0,00;32,79;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
217;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,101;Q4;5;127;512;60;1;421;0,00;0,47;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
218;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;23;31;566;1;31;0,03;24,61;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
219;5700163481;"Nova Economia";journal;"01036351, 19805381";0,101;Q4;12;18;15;623;1;15;0,07;34,61;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
220;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
221;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;10;16;186;0;14;0,00;18,60;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
222;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,101;Q4;20;10;22;265;1;21;0,05;26,50;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
223;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,101;Q4;11;84;51;1880;1;48;0,02;22,38;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
224;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,101;-;3;0;28;0;12;26;0,43;0,00;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
225;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,100;-;4;0;140;0;5;139;0,04;0,00;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
226;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;55;34;1917;1;31;0,03;34,85;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
227;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;25;49;639;0;48;0,00;25,56;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
228;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;159;0;0;136;0,00;0,00;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;23;57;481;0;56;0,00;20,91;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
230;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,100;Q4;23;38;59;1361;2;54;0,03;35,82;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q4); Education (Q4); Industrial Relations (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
231;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;22;52;834;3;49;0,06;37,91;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;62;312;0;56;0,00;15,60;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
233;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,100;Q4;9;55;64;776;2;58;0,03;14,11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
234;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;0;49;0;0;48;0,00;0,00;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
235;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;49;288;2;48;0,04;12,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
236;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";;-;22;60;0;1405;0;0;0,00;23,42;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
237;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";;-;11;47;0;1262;0;0;0,00;26,85;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous)";"Psychology"
238;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";;-;21;25;0;832;0;0;0,00;33,28;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management";"Business, Management and Accounting"
239;19700175253;"Bioscience Journal";journal;"19813163, 15163725";;-;24;123;0;2869;0;0;0,00;23,33;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
240;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";;-;10;30;0;1020;0;0;0,00;34,00;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology";"Agricultural and Biological Sciences"
241;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";;-;20;31;0;1130;0;0;0,00;36,45;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
242;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";;-;22;16;0;350;0;0;0,00;21,88;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability";"Mathematics"
243;5600152968;"Caderno CRH";journal;"01034979";;-;14;40;0;1147;0;0;0,00;28,68;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
244;19600166402;"Coffee Science";journal;"18096875";;-;20;19;0;493;0;0;0,00;25,95;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
245;19700174746;"Custos e Agronegocio";journal;"18082882";;-;14;21;0;406;0;0;0,00;19,33;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science; Business, Management and Accounting (miscellaneous)";"Agricultural and Biological Sciences; Business, Management and Accounting"
246;19700172802;"Dementia e Neuropsychologia";journal;"19805764";;-;35;52;0;1807;0;0;0,00;34,75;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience; Geriatrics and Gerontology; Neurology; Neurology (clinical); Sensory Systems";"Medicine; Neuroscience"
247;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;160;311;3677;79;257;0,22;22,98;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
248;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";;-;26;29;0;553;0;0;0,00;19,07;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering";"Engineering"
249;20000195095;"Meta: Avaliacao";journal;"21752753";;-;7;26;0;333;0;0;0,00;12,81;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education";"Social Sciences"
250;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;88;1197;67;78;0,68;36,27;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
251;21101109916;"Oecologia Australis";journal;"21776199";;-;26;48;0;3428;0;0;0,00;71,42;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
252;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
253;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;16;54;522;6;54;0,15;32,63;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
254;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;49;66;1615;0;56;0,00;32,96;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
255;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;1;0;23;0;0;0,00;23,00;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
256;17700155039;"Revista Materia";journal;"15177076";;-;23;48;0;1083;0;0;0,00;22,56;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
257;82723;"RGO Revista Gaucha de Odontologia";journal;"01036971";;-;3;17;0;391;0;0;0,00;23,00;Brazil;Latin America;"Mundi Brasil Grafica e Editora Ltda";"1979, 1983, 1987-1988, 1990, 2015-2016";"Dentistry (miscellaneous)";"Dentistry"
258;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;63;163;2581;99;153;0,43;40,97;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
259;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";;-;13;44;0;955;0;0;0,00;21,70;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology; Surgery";"Medicine"
260;21100202945;"Tempo e Argumento";journal;"21751803";;-;9;25;0;493;0;0;0,00;19,72;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History";"Arts and Humanities"
261;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";;-;28;87;0;1764;0;0;0,00;20,28;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous)";"Nursing"
