Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
638;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,580;Q2;83;42;108;819;91;93;0,57;19,50;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
639;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,185;Q3;37;38;113;817;50;111;0,36;21,50;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
640;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,317;Q2;34;24;73;816;75;67;0,92;34,00;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
641;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;22;72;814;45;67;0,58;37,00;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
642;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
643;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";;-;32;10;0;812;0;0;0,00;81,20;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting; Economics and Econometrics; Finance; Management, Monitoring, Policy and Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
644;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,485;Q2;53;32;68;811;69;66;1,00;25,34;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
645;30006;"Global Social Policy";journal;"17412803, 14680181";0,151;Q4;41;34;74;810;56;62;0,65;23,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
646;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q3;22;67;193;797;20;162;0,09;11,90;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
647;12828;"Population and Environment";journal;"15737810, 01990039";0,738;Q1;63;22;71;796;82;63;1,00;36,18;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
648;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,150;Q3;37;17;65;795;11;64;0,16;46,76;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
649;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
650;19786;"Utilities Policy";journal;"09571787";0,312;Q2;63;28;90;794;56;83;0,63;28,36;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
651;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,107;Q4;15;31;93;790;4;81;0,03;25,48;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
652;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,274;Q3;52;20;70;789;71;56;0,73;39,45;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
653;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,582;Q2;57;14;44;789;54;43;0,90;56,36;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
654;16951;"Grundwasser";journal;"14321165, 1430483X";0,177;Q3;22;26;75;786;22;61;0,16;30,23;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
655;5000160401;"Earth's Cryosphere";journal;"15607496";0,100;-;19;39;91;785;3;91;0,00;20,13;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
656;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,101;Q4;10;52;98;785;2;98;0,00;15,10;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
657;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";;-;8;39;0;778;0;0;0,00;19,95;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
658;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,161;Q3;11;31;111;776;9;111;0,08;25,03;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Ecology (Q4)";"Environmental Science; Medicine"
659;20331;"Science for Conservation";book series;"11732946";0,240;Q3;17;10;37;775;14;37;0,35;77,50;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
660;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,388;Q3;28;30;169;773;86;168;0,48;25,77;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
661;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,116;Q4;21;55;113;766;6;112;0,07;13,93;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
662;5800173378;"Environmental Bioindicators";journal;"15555275";0,108;Q4;18;28;18;766;3;16;0,17;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2009";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
663;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q3;18;41;98;762;28;94;0,34;18,59;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
664;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q3;32;19;66;762;30;64;0,43;40,11;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
665;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,216;Q4;51;33;130;755;138;124;1,08;22,88;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
666;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,136;Q3;10;25;60;754;14;59;0,22;30,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Nature and Landscape Conservation (Q3); Ecology (Q4)";"Environmental Science"
667;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,303;Q3;113;25;68;754;49;66;0,57;30,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
668;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";;-;15;45;0;753;0;0;0,00;16,73;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous)";"Environmental Science"
669;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,198;Q3;36;30;130;749;20;111;0,13;24,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
670;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,236;Q3;22;32;99;748;25;86;0,16;23,38;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
671;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,617;Q2;90;32;96;747;109;89;0,98;23,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
672;4000148806;"GAIA";journal;"26255413, 09405550";0,253;Q2;38;44;103;737;34;89;0,33;16,75;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
673;21100220158;"Remediation";journal;"10515658, 15206831";0,314;Q2;33;37;118;737;55;109;0,52;19,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
674;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,560;Q2;32;14;56;735;38;56;0,81;52,50;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
675;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";;-;43;24;0;735;0;0;0,00;30,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
676;144946;"Environmental Chemistry Letters";journal;"16103653";0,379;Q3;117;32;117;734;138;116;1,06;22,94;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
677;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,227;Q2;11;77;260;734;25;251;0,09;9,53;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
678;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
679;17819;"Tropical Ecology";journal;"05643295";0,135;Q4;43;25;88;730;11;82;0,11;29,20;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
680;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,515;Q2;51;32;82;728;65;81;0,37;22,75;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
681;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";;-;63;40;0;722;0;0;0,00;18,05;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Immunology and Microbiology; Medicine"
682;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,187;Q3;13;18;89;720;21;84;0,24;40,00;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
683;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";;-;36;23;16;717;21;14;1,31;31,17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology; Archeology (arts and humanities); Ecology; History; Oceanography";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
684;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";;-;13;26;25;715;9;9;0,47;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
685;56524;"Ecological Restoration";journal;"15434079, 15434060";0,200;Q3;34;40;125;713;27;101;0,20;17,83;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
686;21100232425;"Transitional Waters Bulletin";journal;"1825229X";;-;20;34;0;711;0;0;0,00;20,91;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
687;17839;"Conservation Science Western Australia";journal;"14473682";0,359;Q2;22;9;24;709;20;22;0,20;78,78;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
688;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,125;Q4;15;32;87;706;15;87;0,19;22,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
689;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q2;60;31;92;705;78;76;0,88;22,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
690;130176;"Environmental Practice";journal;"14660474, 14660466";0,191;Q3;29;36;98;698;22;74;0,09;19,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
691;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,116;Q4;26;16;57;697;8;57;0,17;43,56;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
692;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
693;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,332;Q3;35;25;74;683;35;71;0,43;27,32;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
694;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,296;Q2;29;27;51;681;30;48;0,62;25,22;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
695;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,435;Q2;36;20;73;680;54;72;0,79;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
696;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,206;Q3;38;12;53;680;22;50;0,28;56,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
697;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,135;Q3;29;9;72;679;12;72;0,13;75,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
698;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,477;Q2;43;21;47;678;29;38;0,62;32,29;United States;Northern America;"Now Publishers Inc";"1995-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
699;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";;-;30;35;0;677;0;0;0,00;19,34;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous)";"Environmental Science"
700;22550;"Web Ecology";journal;"21933081, 13991183";0,202;Q3;22;15;12;672;5;11;0,42;44,80;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
701;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,175;Q3;22;20;12;671;8;12;0,67;33,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
702;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,475;Q2;37;22;69;669;70;68;0,86;30,41;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
703;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,441;Q2;33;29;65;669;48;64;0,61;23,07;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
704;16286;"Canadian Water Resources Journal";journal;"07011784";0,373;Q2;43;26;77;668;30;73;0,37;25,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
705;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,480;Q2;43;19;50;668;55;50;1,09;35,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
706;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q2;26;46;248;667;81;248;0,33;14,50;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
707;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,251;Q3;20;23;45;666;21;45;0,48;28,96;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
708;17514;"Journal of Water Law";journal;"14785277";0,109;Q4;14;27;109;665;5;96;0,05;24,63;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
709;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,193;Q3;33;35;95;664;13;95;0,08;18,97;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
710;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
711;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,324;Q3;49;15;60;662;41;60;0,94;44,13;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
712;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,622;Q1;67;48;126;661;110;120;0,73;13,77;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
713;5300152721;"Proceedings of the Estonian Academy of Sciences: Biology, Ecology";journal;"14060914";;-;10;29;0;660;0;0;0,00;22,76;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
714;7100153134;"Journal of Landscape Ecology";journal;"15894673";;-;10;37;0;659;0;0;0,00;17,81;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation";"Environmental Science"
715;37857;"Humans and Nature";journal;"09181725";0,102;Q4;6;27;11;657;0;11;0,00;24,33;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
716;24000;"Land Contamination and Reclamation";journal;"09670513";0,176;Q3;25;31;172;657;36;172;0,16;21,19;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
717;144969;"Regional Environmental Change";journal;"14363798";0,518;Q3;92;17;33;656;58;32;1,76;38,59;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q3)";"Environmental Science"
718;18753;"Water";journal;"03100367";0,207;Q3;17;113;349;654;40;288;0,13;5,79;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
719;5800179606;"Carbon Balance and Management";journal;"17500680";0,258;Q3;46;12;15;652;23;9;1,53;54,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
720;22325;"Hercynia";journal;"00180637";0,167;Q3;10;18;42;652;6;42;0,04;36,22;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
721;30059;"World Bank Working Paper";book series;"17265878";0,101;Q4;13;22;98;648;4;85;0,01;29,45;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
722;5800173373;"Water and Environment Journal";journal;"17476585";0,238;Q2;47;34;131;642;41;129;0,34;18,88;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
