Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;20473;"Life Sciences";journal;"18790631, 00243205";0,738;Q1;191;576;1731;20951;3851;1731;2,14;36,37;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,650;Q2;99;144;412;5208;694;406;1,74;36,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
162;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,110;Q1;206;165;391;5931;2208;369;5,45;35,95;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,401;Q3;65;51;81;1818;234;77;3,79;35,65;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,705;Q2;115;153;581;5451;1112;578;1,86;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,598;Q2;129;77;190;2723;376;176;1,96;35,36;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
166;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q1;130;88;229;3082;561;224;2,36;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
167;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,142;Q4;6;13;32;454;9;32;0,28;34,92;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,017;Q1;135;74;186;2578;491;173;2,11;34,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,921;Q1;100;95;159;3303;452;145;2,48;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
170;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,753;Q2;144;131;450;4541;883;444;1,67;34,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,269;Q3;65;55;242;1901;182;208;0,72;34,56;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,629;Q1;95;55;119;1899;370;104;3,11;34,53;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
173;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
174;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,418;Q2;103;96;334;3301;417;322;1,21;34,39;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;25240;"Toxicology Letters";journal;"03784274, 18793169";0,806;Q1;163;269;661;9217;1626;648;2,35;34,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,050;Q1;87;335;879;11462;1723;877;1,95;34,21;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
177;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q2;44;30;117;1026;98;114;0,79;34,20;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,708;Q1;137;109;329;3721;912;317;2,40;34,14;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
179;27210;"In Vivo";journal;"17917549, 0258851X";0,430;Q2;72;104;280;3547;310;277;0,83;34,11;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,390;Q1;192;168;430;5729;1639;427;3,78;34,10;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
181;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;20;126;676;345;125;3,21;33,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
182;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,148;Q3;18;49;164;1643;56;161;0,40;33,53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
183;22319;"Toxicon";journal;"18793150, 00410101";0,806;Q1;144;243;577;8124;1176;566;2,15;33,43;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
184;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,655;Q2;141;98;323;3272;597;321;1,69;33,39;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,427;Q2;137;205;988;6816;1128;983;1,76;33,25;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
186;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,231;Q3;71;69;203;2292;110;184;0,64;33,22;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
187;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,567;Q2;108;34;184;1129;248;178;1,20;33,21;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
188;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,270;Q3;18;14;34;463;25;28;0,74;33,07;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
189;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,646;Q1;38;9;60;297;114;59;0,92;33,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;-;91;64;283;2109;484;278;1,66;32,95;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
191;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,431;Q3;75;72;89;2371;150;87;1,65;32,93;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
192;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q2;49;16;55;526;49;55;0,88;32,88;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
193;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,642;Q2;102;131;391;4304;816;389;2,19;32,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,776;Q1;107;62;160;2032;342;155;1,96;32,77;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
195;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,292;Q2;75;49;65;1603;41;65;0,63;32,71;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,007;Q1;206;245;629;8003;1558;624;2,34;32,67;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
197;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,202;Q4;59;29;134;945;80;134;0,70;32,59;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,532;Q2;125;101;251;3280;455;249;1,81;32,48;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,484;Q1;93;81;122;2616;420;112;3,19;32,30;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;130063;"Pharmacological Reports";journal;"17341140";0,338;Q3;98;131;232;4200;214;232;0,83;32,06;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,883;Q1;187;536;1074;17122;2344;1073;2,26;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
202;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,523;Q3;54;36;122;1147;250;122;2,04;31,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,511;Q1;194;212;706;6722;2777;699;3,95;31,71;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
204;20027;"BMC Pharmacology";journal;"14712210";0,499;Q2;48;16;34;507;43;34;1,26;31,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;12455;"Molecular Therapy";journal;"15250024, 15250016";2,122;Q1;209;248;611;7857;3181;520;4,97;31,68;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,125;Q3;76;25;79;791;6;76;0,09;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,870;Q1;109;93;300;2942;661;282;2,07;31,63;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,508;Q2;68;115;235;3635;285;232;1,04;31,61;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;22;24;695;1;24;0,00;31,59;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,812;Q1;109;280;865;8842;1764;856;2,10;31,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,707;Q2;130;138;498;4346;1183;487;2,26;31,49;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,112;Q1;106;39;119;1227;410;106;4,20;31,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;4000148019;"AAPS Journal";journal;"15507416";0,280;Q2;132;58;228;1823;179;225;0,68;31,43;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
214;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;13;36;407;21;36;0,48;31,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
215;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,062;Q1;149;138;252;4316;511;251;1,90;31,28;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
216;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q3;61;52;143;1625;129;143;0,97;31,25;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,116;-;152;99;282;3093;1693;273;6,06;31,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q3;77;71;178;2190;187;177;1,20;30,85;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q1;122;146;482;4482;1184;480;2,29;30,70;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,212;Q2;47;106;341;3254;149;341;0,40;30,70;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
221;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,713;Q1;69;77;135;2352;333;131;2,64;30,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,121;Q4;101;185;554;5647;789;551;1,43;30,52;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
223;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q3;43;25;77;762;60;77;0,66;30,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,734;Q2;68;95;189;2887;371;172;1,93;30,39;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21194;"Pharmacology";journal;"00317012, 14230313";0,436;Q2;67;90;232;2715;341;227;1,07;30,17;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,495;Q3;81;80;179;2412;239;179;1,07;30,15;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,117;Q4;37;20;77;603;7;66;0,06;30,15;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,242;Q3;40;27;176;814;122;175;0,43;30,15;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;14822;"Xenobiotica";journal;"00498254, 13665928";0,689;Q2;89;92;238;2765;547;236;2,33;30,05;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;17067;"Phytomedicine";journal;"09447113, 1618095X";0,525;Q1;141;112;277;3364;449;268;1,32;30,04;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,610;Q1;313;270;729;8094;2862;724;3,61;29,98;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
232;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,284;Q2;77;31;128;925;83;122;0,44;29,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q2;203;123;285;3662;600;281;1,89;29,77;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,106;Q4;10;16;23;476;0;22;0,00;29,75;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
