Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q4;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
177;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,205;Q2;8;22;57;1474;22;57;0,22;67,00;73,81;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
178;20087;"Folklore";journal;"0015587X, 14698315";0,166;Q3;21;19;56;829;20;56;0,46;43,63;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
179;60978;"Human Evolution";journal;"03939375";0,127;Q3;18;13;56;803;10;56;0,26;61,77;34,78;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
180;145332;"Identity";journal;"15283488, 1532706X";0,404;Q2;39;17;56;878;55;56;0,72;51,65;52,94;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,175;Q3;12;21;55;663;9;43;0,11;31,57;55,56;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
182;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,118;Q4;27;27;55;888;14;44;0,23;32,89;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
183;21100198726;"Etnoloska Tribina";journal;"03511944";0,101;Q4;8;10;55;402;4;27;0,16;40,20;58,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
184;27333;"Journal of American Ethnic History";journal;"02785927";0,189;Q3;18;18;55;1579;15;50;0,19;87,72;52,94;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
185;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,441;Q2;21;15;55;884;44;55;0,84;58,93;29,41;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;0;55;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
187;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,237;Q2;12;9;54;690;26;48;0,41;76,67;30,77;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
188;25059;"Contemporary Jewry";journal;"01471694";0,202;Q2;16;22;54;739;19;44;0,35;33,59;50,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
189;19700170283;"Fathering";journal;"1933026X, 15376680";0,310;Q2;18;16;54;807;48;52;0,89;50,44;70,59;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
190;18157;"Sojourn";journal;"17932858, 02179520";0,163;Q3;22;30;54;1453;27;43;0,44;48,43;48,39;4;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
191;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,189;Q3;16;26;53;1262;16;52;0,35;48,54;67,27;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
192;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q3;20;15;53;549;13;53;0,16;36,60;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
193;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,401;Q2;30;14;53;885;19;50;0,36;63,21;60,00;5;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
194;19700182211;"Rock Art Research";journal;"08130426";0,377;Q2;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
195;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;51,85;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
196;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;40;51;720;1;51;0,02;18,00;64,71;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
198;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q3;9;24;51;743;7;38;0,11;30,96;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
199;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,102;Q4;10;26;51;967;5;46;0,10;37,19;53,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q3); Anthropology (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
200;21100241756;"Lud";journal;"00761435";0,105;Q4;3;0;51;0;2;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
201;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
202;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,116;Q4;13;20;50;606;17;47;0,31;30,30;54,55;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
203;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q2;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
204;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,122;Q3;18;11;50;300;14;34;0,28;27,27;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
205;19900191904;"Family Science";journal;"19424620, 19424639";0,240;Q2;24;44;49;1815;53;45;1,27;41,25;67,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
206;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,146;Q3;12;22;49;830;6;43;0,08;37,73;40,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
207;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,147;Q3;11;18;48;660;13;46;0,19;36,67;68,42;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
208;16100154741;"Archaeology in Oceania";journal;"07284896";0,721;Q1;29;26;48;1284;61;40;1,36;49,38;43,94;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
209;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,262;Q2;24;28;48;1240;28;47;0,42;44,29;60,00;3;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
210;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,111;Q4;4;15;48;347;5;48;0,13;23,13;20,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
211;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;21;48;1146;23;40;0,51;54,57;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q2;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
213;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,203;Q2;23;15;47;716;18;45;0,35;47,73;56,67;3;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q3)";"Social Sciences"
214;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,415;-;16;13;47;766;30;44;0,74;58,92;13,33;2;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
215;82719;"Kiva, The";journal;"00231940";;-;24;24;47;1430;28;45;0,52;59,58;33,33;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
216;36276;"Mankind Quarterly";journal;"00252344";0,411;Q2;19;29;47;997;37;47;0,59;34,38;17,86;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
217;5800179630;"Reviews in Anthropology";journal;"00938157";0,166;Q3;13;16;47;553;10;36;0,22;34,56;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
218;5600153669;"Transforming Anthropology";journal;"10510559";0,135;Q3;15;10;47;348;11;43;0,23;34,80;80,00;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
219;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,394;Q2;19;9;46;321;34;43;0,58;35,67;42,86;2;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
220;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";1,053;Q1;21;20;46;974;57;45;0,96;48,70;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
221;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,116;Q4;8;0;46;0;2;45;0,03;0,00;0,00;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
222;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,100;Q4;8;9;46;497;5;46;0,19;55,22;41,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
223;21100199530;"Etnolog";journal;"03540316";0,101;Q4;8;19;45;527;9;42;0,23;27,74;78,95;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
224;12573;"Food and Foodways";journal;"15423484, 07409710";0,174;Q3;20;14;45;916;26;44;0,43;65,43;68,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
225;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,807;Q1;29;10;44;608;68;41;1,72;60,80;40,00;5;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
226;37485;"Plains Anthropologist";journal;"00320447";0,213;Q2;22;21;44;963;13;39;0,23;45,86;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
227;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;10;44;477;19;35;0,21;47,70;90,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
228;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,188;Q3;18;15;43;803;20;42;0,56;53,53;47,06;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
229;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,549;Q1;17;14;43;493;58;40;1,17;35,21;60,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
230;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,475;Q1;35;27;43;1940;66;41;1,83;71,85;38,03;5;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
231;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,288;Q2;13;10;43;346;27;41;0,60;34,60;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
232;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
233;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,201;Q2;13;8;41;263;5;38;0,11;32,88;44,44;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
234;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;20;41;432;1;37;0,02;21,60;53,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
235;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,835;Q1;36;18;39;796;62;38;1,71;44,22;51,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
236;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,144;Q3;12;19;38;670;13;34;0,28;35,26;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
237;21100795655;"AlterNative";journal;"11741740, 11771801";0,122;Q3;24;0;38;0;20;35;0,53;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
238;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,113;Q4;7;18;38;493;5;29;0,13;27,39;50,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
239;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;28;37;1008;8;32;0,22;36,00;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
240;21101132227;"Culture and Evolution";journal;"29397375";;-;27;3;36;122;29;36;0,73;40,67;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
241;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,101;Q4;4;14;36;482;1;30;0,03;34,43;38,46;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
242;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,125;Q3;11;12;36;323;9;30;0,29;26,92;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;0;36;0;7;33;0,17;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
244;5800196826;"Iran";journal;"05786967";0,165;Q3;10;10;35;540;6;35;0,20;54,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q4;15;18;34;651;9;30;0,31;36,17;61,11;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,113;Q4;22;21;34;545;17;34;0,46;25,95;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;13;34;566;0;33;0,00;43,54;53,85;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
248;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;12;33;274;0;30;0,00;22,83;66,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
249;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,101;Q4;3;18;33;569;3;33;0,09;31,61;53,57;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,142;Q3;19;9;32;630;16;32;0,60;70,00;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;5700169047;"Anthropology of Work Review";journal;"0883024X";0,258;Q2;19;9;32;298;23;25;0,80;33,11;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
252;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,212;Q2;17;26;32;747;23;29;0,91;28,73;41,94;1;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
253;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
254;21100817648;"Race and Justice";journal;"21533687";0,192;Q3;21;17;32;977;16;32;0,50;57,47;46,15;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
255;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,128;Q3;15;15;32;677;10;30;0,31;45,13;42,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,260;Q2;7;15;31;475;8;27;0,25;31,67;41,86;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
257;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,210;Q2;20;10;31;420;22;28;0,84;42,00;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q2)";"Social Sciences"
258;6500153231;"Anthropology of the Middle East";journal;"17460719";0,111;Q4;7;25;31;630;5;27;0,11;25,20;80,95;2;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
259;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,167;Q3;10;20;31;880;19;30;0,13;44,00;17,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
260;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,790;Q1;18;25;31;1115;48;26;1,55;44,60;36,36;1;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
261;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;31;586;1;31;0,04;48,83;35,71;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;15;30;131;0;28;0,00;8,73;50,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
263;72707;"Asian Perspectives";journal;"15358283, 00668435";0,294;Q2;37;18;30;1575;13;29;0,16;87,50;26,09;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
264;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;10;30;376;1;27;0,05;37,60;40,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
