Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,387;Q1;44;40;101;1160;99;96;0,97;29,00;54,55;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,284;Q3;24;27;101;641;49;99;0,52;23,74;5,41;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
164;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,652;Q2;94;41;100;761;174;91;1,61;18,56;22,55;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
165;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q2;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
166;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,283;Q3;45;14;98;243;88;91;0,83;17,36;15,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
167;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,169;Q4;33;35;97;1020;28;92;0,40;29,14;55,26;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
168;19816;"Biology of Sport";journal;"0860021X";0,203;Q3;44;25;96;560;21;96;0,18;22,40;30,43;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
169;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";;-;12;85;96;796;11;86;0,13;9,36;48,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical); Medical Laboratory Technology";"Health Professions; Medicine"
170;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,451;Q3;156;44;95;875;108;93;0,99;19,89;13,01;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
171;147231;"International Review for the Sociology of Sport";journal;"10126902";0,601;Q2;70;28;95;941;56;91;0,51;33,61;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Social Sciences"
172;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q1;34;32;95;752;71;91;0,81;23,50;24,24;3;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
173;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
174;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,648;Q2;36;42;94;633;71;94;0,72;15,07;5,81;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
175;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,847;Q2;89;41;93;1227;224;88;1,92;29,93;25,81;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
176;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;28;93;147;0;93;0,00;5,25;32,69;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
177;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q2;28;42;92;611;19;92;0,22;14,55;15,48;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
178;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,107;-;30;13;91;27;5;88;0,03;2,08;66,67;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
179;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q2;47;26;90;589;28;90;0,36;22,65;71,05;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
180;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,127;Q4;12;38;90;1649;8;80;0,03;43,39;36,84;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
181;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,271;Q2;58;26;90;141;44;69;0,39;5,42;60,00;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
182;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;30,56;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
183;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;48;88;580;11;80;0,13;12,08;8,77;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
184;15281;"Sport Psychologist";journal;"15432793, 08884781";0,428;Q3;83;23;88;812;56;88;0,61;35,30;30,77;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
185;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,168;Q4;51;27;87;1155;30;87;0,37;42,78;77,14;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
186;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;26;86;109;0;86;0,00;4,19;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
187;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,496;Q1;71;35;86;1240;62;79;0,43;35,43;29,51;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
188;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,257;Q3;65;27;85;772;40;85;0,36;28,59;69,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
189;15901;"Journal of Japanese Association of Physical Medicine Balneology and Climatology";journal;"00290343";0,101;Q4;4;0;85;0;4;85;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Onsen Kiko Butsuri Igakkai";"1976-1999";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
190;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,147;Q3;23;73;84;1691;21;84;0,24;23,16;16,48;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
191;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
192;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q2;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
193;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,120;Q3;25;42;84;729;10;72;0,13;17,36;52,54;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
194;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,267;Q2;108;37;84;1064;40;74;0,37;28,76;41,67;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
195;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;20,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;22;84;299;44;84;0,38;13,59;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
197;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;61,02;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
198;29134;"Case Manager";journal;"15326527, 10619259";0,111;Q4;10;74;82;132;8;82;0,10;1,78;70,37;2;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
199;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,128;Q4;75;31;82;571;5;78;0,05;18,42;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
200;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,217;Q3;38;30;82;1385;37;64;0,40;46,17;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
201;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q2;62;30;81;881;58;79;0,49;29,37;30,43;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
202;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,202;Q3;9;0;80;0;15;80;0,21;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
203;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,384;Q2;58;24;79;639;45;68;0,40;26,63;61,11;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
204;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,280;Q2;43;27;79;764;25;66;0,32;28,30;45,10;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
205;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,340;Q2;125;49;78;1569;51;76;0,58;32,02;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
206;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q1;60;21;77;894;83;70;0,93;42,57;63,04;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
207;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q4;41;26;77;452;14;76;0,19;17,38;56,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
208;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,270;Q2;65;29;76;1077;69;72;1,04;37,14;49,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
209;14352;"Brain Topography";journal;"15736792, 08960267";0,645;Q2;83;23;76;944;136;76;1,72;41,04;18,28;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
210;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,362;Q2;68;16;76;702;47;76;0,60;43,88;58,82;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
211;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,118;Q4;47;11;76;144;7;76;0,19;13,09;38,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
212;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q2;58;32;75;1424;60;74;0,98;44,50;60,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
213;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q4;6;30;75;369;7;69;0,06;12,30;23,33;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
214;21100802746;"Physiology International";journal;"2498602X";0,140;-;36;33;75;1142;20;75;0,20;34,61;37,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
215;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,324;Q3;52;19;74;0;20;74;0,22;0,00;70,83;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
216;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,244;Q2;53;24;73;827;21;73;0,10;34,46;57,97;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
217;16868;"Motor Control";journal;"10871640, 15432696";0,556;Q1;53;32;73;161;75;63;0,80;5,03;15,22;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
218;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
219;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,129;Q4;8;21;72;452;15;70;0,22;21,52;23,81;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
220;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q2;69;32;71;942;56;68;0,96;29,44;34,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
221;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,191;Q3;50;33;71;628;13;60;0,16;19,03;47,22;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
222;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,620;Q1;78;29;69;858;90;68;1,43;29,59;34,72;3;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
223;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,307;Q3;52;22;69;1118;47;69;0,68;50,82;61,11;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
224;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,580;Q2;36;42;67;855;43;63;0,67;20,36;63,08;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q1); Rehabilitation (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
225;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;30,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
226;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q3;54;27;66;659;11;64;0,11;24,41;45,16;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
227;26548;"Contemporary Hypnosis";journal;"09605290";0,258;Q1;26;17;65;509;20;65;0,36;29,94;7,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
228;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,144;Q3;103;91;65;1878;17;52;0,26;20,64;25,76;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
229;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,285;Q2;48;19;65;463;17;58;0,16;24,37;21,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
230;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
231;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,661;Q1;54;18;64;601;53;64;1,03;33,39;41,38;5;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
232;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,412;Q2;84;22;64;827;48;62;0,64;37,59;40,91;0;0;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
233;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,123;Q4;28;0;62;0;11;62;0,07;0,00;0,00;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
234;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q1;53;30;62;982;71;61;1,17;32,73;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
235;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
236;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q3;33;33;60;602;17;56;0,28;18,24;18,92;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
237;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,495;Q3;89;16;60;758;69;60;1,18;47,38;25,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
238;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,445;Q2;56;22;59;569;27;52;0,45;25,86;68,57;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
239;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,125;Q1;120;18;58;676;108;58;1,26;37,56;38,46;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
240;23108;"Language and Speech";journal;"00238309, 17566053";0,609;Q2;63;18;58;693;85;57;1,18;38,50;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
241;14655;"Optometry";journal;"15581527, 15291839";0,251;Q2;43;106;58;1417;43;58;0,74;13,37;33,90;0;0;United States;Northern America;"Elsevier Inc.";"1999-2012";"Medicine (miscellaneous) (Q2); Optometry (Q2)";"Health Professions; Medicine"
242;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,113;Q4;53;38;57;314;4;38;0,05;8,26;0,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
243;21993;"Assistive Technology";journal;"19493614, 10400435";0,176;Q3;50;17;56;533;14;52;0,18;31,35;30,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
244;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,245;Q2;58;59;56;2140;23;56;0,44;36,27;61,97;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
