Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,474;Q3;22;25;47;315;22;47;0,32;12,60;6,67;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
191;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,391;Q3;24;38;140;313;27;140;0,19;8,24;3,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
192;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,120;Q4;19;27;19;310;3;19;0,16;11,48;14,71;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
193;23842;"Journal of Classification";journal;"01764268, 14321343";0,462;Q3;47;13;41;309;27;39;0,79;23,77;30,43;2;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
194;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,481;Q3;20;31;115;299;29;115;0,21;9,65;25,71;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
195;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,388;Q3;26;26;109;296;27;109;0,26;11,38;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
196;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,430;Q3;26;24;90;291;21;90;0,26;12,13;5,71;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
197;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,297;Q3;20;20;74;274;21;74;0,20;13,70;14,81;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
198;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,169;Q4;21;21;43;274;5;43;0,12;13,05;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
199;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,136;Q4;16;18;43;273;3;43;0,03;15,17;10,71;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
200;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,236;Q4;12;29;91;272;24;91;0,26;9,38;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
201;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
202;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,261;Q3;85;12;101;222;28;100;0,15;18,50;5,26;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
203;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,368;Q3;25;15;36;216;16;36;0,42;14,40;5,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;25097;"Mathematika";journal;"20417942, 00255793";0,143;Q4;30;15;73;200;8;73;0,00;13,33;23,53;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
205;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,120;Q4;17;15;41;173;3;41;0,04;11,53;23,53;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
206;28455;"Computational Complexity";journal;"14208954, 10163328";0,889;Q2;41;7;32;165;23;32;0,62;23,57;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
207;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;78;162;9;78;0,09;13,50;26,32;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
208;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q4;28;2;43;150;8;43;0,30;75,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
209;24722;"Annals of Mathematics Studies";book series;"00662313";8,841;Q1;25;8;3;145;13;3;4,33;18,13;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
210;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,101;Q4;12;21;29;121;3;29;0,10;5,76;17,24;1;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
211;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,137;Q4;16;9;50;79;5;49;0,07;8,78;0,00;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
212;5300152537;"International Mathematics Research Surveys";journal;"16871324, 16871308";;-;4;1;0;77;0;0;0,00;77,00;0,00;0;0;United Kingdom;Western Europe;"Hindawi Publishing Corporation";"2003, 2006, 2008";"Mathematics (miscellaneous)";"Mathematics"
213;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,111;Q4;29;6;31;46;1;31;0,05;7,67;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
214;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,120;Q4;43;1;1090;14;51;1090;0,04;14,00;0,00;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
215;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,102;Q4;7;12;42;4;1;39;0,02;0,33;41,18;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
216;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";;-;34;1;0;2;0;0;0,00;2,00;0,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
217;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,821;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
218;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
219;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,055;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q2)";"Mathematics"
220;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;0;43;0;7;43;0,22;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
221;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,118;Q4;29;0;11;0;3;11;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
222;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;0;80;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
223;145723;"Philosophia Mathematica";journal;"00318019";0,256;Q4;25;0;5;0;3;4;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
224;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,118;-;8;0;78;0;11;77;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
225;21100456796;"Proceedings of the 8th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Technique and Technologies, MTT 2002";conference and proceedings;"-";0,100;-;4;0;115;0;2;114;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
226;5000153301;"Proyecciones";journal;"07176279, 07160917";0,110;Q4;17;0;56;0;2;56;0,05;0,00;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
227;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,121;Q4;49;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
228;147234;"Selecta Mathematica, New Series";journal;"10221824";1,778;Q1;49;0;46;0;48;46;0,84;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
229;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
230;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,100;Q4;22;23;70;0;7;65;0,14;0,00;19,23;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
231;27428;"Turkish Journal of Mathematics";journal;"13000098";0,264;Q3;35;0;108;0;17;108;0,14;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
