Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;16000154763;"Raritan";journal;"02751607";0,103;Q3;10;35;91;0;7;87;0,09;0,00;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
190;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q2;10;18;52;1258;6;51;0,04;69,89;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
191;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q2;10;9;27;522;1;25;0,06;58,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;16060;"Shakespeare Studies";journal;"05829399";0,112;Q2;10;30;27;206;2;24;0,11;6,87;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
193;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;284;624;0;33;297;0,03;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;6000167616;"Studies in Iconography";journal;"01481029";0,101;Q3;10;21;17;1062;6;17;0,60;50,57;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
195;21101149926;"World Art";journal;"21500894, 21500908";;-;10;13;12;335;1;12;0,08;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
196;19600166220;"Antike Kunst";journal;"00035688";0,119;Q2;9;10;29;510;3;29;0,14;51,00;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
197;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q1;9;8;26;852;8;22;0,27;106,50;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
198;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,167;Q1;9;7;36;308;10;36;0,20;44,00;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
199;19600166037;"Canadian Theatre Review";journal;"03150836";0,114;Q2;9;69;123;352;19;103;0,15;5,10;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
200;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,125;Q2;9;36;85;1788;12;68;0,20;49,67;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
201;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
202;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;11;27;1049;4;27;0,15;95,36;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
203;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;13;29;275;2;9;0,00;21,15;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
204;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;27;553;2;27;0,05;92,17;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
205;22032;"Keramische Zeitschrift";journal;"00230561";0,123;Q2;9;41;137;235;6;119;0,07;5,73;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
206;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,100;Q4;9;14;45;1294;1;44;0,02;92,43;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication (Q4); History (Q4); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
207;23808;"Scriptorium";journal;"00369772";0,111;Q2;9;15;51;828;10;51;0,16;55,20;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
208;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q1;9;18;25;465;9;25;0,36;25,83;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
209;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q1;9;17;22;595;10;21;0,45;35,00;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;36;51;290;4;42;0,13;8,06;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
211;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;13;19;599;5;15;0,33;46,08;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
212;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,122;Q2;8;25;85;867;8;83;0,11;34,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;48;130;284;4;105;0,04;5,92;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
214;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;11;24;165;1;21;0,06;15,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
215;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q2;8;15;3;752;0;3;0,00;50,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
216;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
217;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;26;39;1161;5;39;0,12;44,65;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;19700173013;"Co-herencia";journal;"17945887";0,100;Q4;8;22;68;568;1;67;0,02;25,82;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
219;5700169551;"Dress";journal;"03612112";0,103;Q3;8;5;8;198;1;8;0,13;39,60;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
220;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;32;64;759;3;63;0,00;23,72;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;19700177535;"Future Anterior";journal;"19346026, 15499715";0,100;Q4;8;8;52;287;2;50;0,03;35,88;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
222;6000152801;"Goya";journal;"00172715";0,141;Q2;8;21;68;1238;9;65;0,14;58,95;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
223;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;27;93;0;18;87;0,09;0,00;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
224;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,200;Q1;8;8;18;350;4;17;0,22;43,75;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
225;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,111;Q2;8;25;28;499;3;23;0,11;19,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
226;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
227;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;13;38;345;5;21;0,09;26,54;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,284;Q1;8;0;39;0;7;37;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
229;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,121;Q2;8;29;0;501;0;0;0,00;17,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
230;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;20;96;469;4;93;0,03;23,45;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
231;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,187;-;8;27;90;289;6;84;0,10;10,70;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
232;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;25;57;1677;1;41;0,02;67,08;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
233;6000171016;"Simiolus";journal;"00375411";0,140;Q2;8;10;30;736;4;24;0,21;73,60;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;18;58;534;6;51;0,10;29,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
235;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;56;728;13;52;0,22;38,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
236;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;25;76;680;6;76;0,08;27,20;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q3;7;9;10;554;1;10;0,10;61,56;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
238;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;190;586;0;8;393;0,02;0,00;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
239;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,102;Q3;7;13;16;227;5;16;0,11;17,46;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
241;13862;"Construction History";journal;"02677768";0,101;Q3;7;7;21;397;1;19;0,00;56,71;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
242;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;12;28;308;1;28;0,06;25,67;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
243;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;47;9;2;44;0,06;0,60;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;47;405;1;45;0,00;45,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
245;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q3;7;6;8;208;0;7;0,00;34,67;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;29;60;1054;5;56;0,08;36,34;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
248;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,133;Q2;7;14;31;396;5;29;0,16;28,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering; Social Sciences"
249;19700188310;"Italian Culture";journal;"15590909, 01614622";0,124;Q2;7;9;25;367;8;23;0,39;40,78;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;9;0;1256;0;0;0,00;139,56;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
251;17100154757;"Journal of the Early Book Society";journal;"15256790";0,124;Q2;7;12;34;643;5;34;0,13;53,58;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
252;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,101;Q3;7;51;136;840;3;130;0,02;16,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
253;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;22;40;655;1;38;0,04;29,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
254;21101175398;"Ludus";book series;"13850393";;-;7;13;0;1033;0;0;0,00;79,46;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
255;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;0;36;0;1;36;0,00;0,00;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
256;21100200609;"New Cinemas";journal;"14742756, 20400578";;-;7;20;0;733;0;0;0,00;36,65;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
257;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q1;7;8;31;193;2;26;0,09;24,13;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
258;4900153503;"Projections";journal;"2638342X, 15356191";0,125;Q2;7;0;16;0;3;14;0,19;0,00;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
259;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q2;7;15;94;572;5;94;0,06;38,13;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
260;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;62;679;2;62;0,03;37,72;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;25;79;290;2;73;0,02;11,60;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
262;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;28;84;867;7;82;0,13;30,96;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
263;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;24;82;785;8;76;0,11;32,71;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
264;19253;"Romantisme";journal;"00488593";0,124;Q2;7;41;121;1406;4;115;0,04;34,29;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
265;21100205708;"South Central Review";journal;"07436831, 15493377";0,101;Q3;7;21;15;471;0;15;0,00;22,43;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
266;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;16;40;491;9;31;0,23;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
267;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,102;Q3;7;26;65;564;6;35;0,04;21,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
268;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,113;Q2;7;13;33;260;2;29;0,00;20,00;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
269;21100420112;"Visualising the Middle Ages";book series;"18740448";0,121;Q2;7;50;1;6535;0;1;0,00;130,70;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
270;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q2;7;9;24;285;5;24;0,24;31,67;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
271;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
272;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;35;0;1;35;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
273;20762;"Book Collector";journal;"00067237";0,106;Q2;6;30;78;218;5;68;0,09;7,27;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
274;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q3;6;16;25;732;1;19;0,04;45,75;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
275;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;53;242;6;48;0,08;13,44;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
276;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,105;Q2;6;0;253;0;7;211;0,03;0,00;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
277;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;15;37;314;1;34;0,00;20,93;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
278;6200171093;"Images";journal;"18717993";0,101;Q3;6;10;29;548;1;20;0,05;54,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
279;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,113;-;6;45;108;362;9;108;0,12;8,04;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
280;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,101;Q3;6;14;21;372;1;19;0,05;26,57;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
281;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";;-;6;32;0;559;0;0;0,00;17,47;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
