Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;0;185;0;0;0,00;37,00;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
186;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;13;0;593;0;0;0,00;45,62;73,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
187;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;14;0;137;0;0;0,00;9,79;30,77;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
188;21100940523;"In_Bo";journal;"20361602";;-;1;8;0;148;0;0;0,00;18,50;40,00;0;2;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture; Building and Construction; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
189;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;28;29;913;6;26;0,21;32,61;40,74;1;9;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
190;95009;"International Journal of Anthropology";journal;"03939383";;-;7;15;0;518;0;0;0,00;34,53;18,18;0;6;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology";"Social Sciences"
191;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;29;0;1072;0;0;0,00;36,97;35,90;1;8;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
192;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";;-;6;31;72;867;9;44;0,13;27,97;73,85;0;14;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies";"Social Sciences"
193;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;17;0;653;0;0;0,00;38,41;47,37;0;13;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
194;21101072123;"Italian Review of Legal History";journal;"24648914";;-;1;2;0;128;0;0;0,00;64,00;100,00;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"2019, 2021-2022";"Law";"Social Sciences"
195;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;30;0;1690;0;0;0,00;56,33;10,71;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
196;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
197;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;0;431;0;0;0,00;47,89;44,44;1;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
198;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
199;21101150686;"JUS Rivista di Scienze Giuridiche";journal;"00226955, 18277942";;-;1;17;0;0;0;0;0,00;0,00;20,00;0;7;Italy;Western Europe;"Vita e Pensiero";"2019-2023";"Law";"Social Sciences"
200;21101024228;"LEA";journal;"1824484X";;-;1;1;0;21;0;0;0,00;21,00;100,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
201;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;0;211;0;0;0,00;23,44;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
202;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;0;265;0;0;0,00;53,00;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
203;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;11;0;954;0;0;0,00;86,73;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
204;21101039070;"Montesquieu.it";journal;"24214124";;-;1;9;0;131;0;0;0,00;14,56;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
205;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;42;61;59;2;57;0,03;1,40;36,11;0;9;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
206;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;11;0;531;0;0;0,00;48,27;17,65;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
207;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;7;0;346;0;0;0,00;49,43;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
208;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;25;1;790;0;1;0,00;31,60;73,08;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
209;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;23;0;843;0;0;0,00;36,65;31,03;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
210;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";;-;6;44;0;1286;0;0;0,00;29,23;63,49;2;12;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
211;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;35;4;1067;0;4;0,00;30,49;54,55;0;1;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
212;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";;-;5;32;0;1285;0;0;0,00;40,16;76,19;0;7;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
213;21101033326;"RiCognizioni";journal;"23848987";;-;2;37;0;772;0;0;0,00;20,86;54,05;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
214;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;9;0;386;0;0;0,00;42,89;81,82;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
215;21100935004;"Ri-Vista";journal;"17246768";;-;4;31;0;525;0;0;0,00;16,94;51,43;0;18;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
216;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;16;0;931;0;0;0,00;58,19;35,29;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
217;21101060914;"Rivista di Psicolinguistica Applicata";journal;"17240646, 15921328";;-;2;13;0;433;0;0;0,00;33,31;76,47;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Developmental and Educational Psychology; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
218;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;16;0;364;0;0;0,00;22,75;78,57;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
219;21101132933;"Sguardo";journal;"20366558";;-;1;43;0;4;0;0;0,00;0,09;45,00;0;1;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;21100945155;"Spolia";journal;"1824727X";;-;2;46;0;1896;0;0;0,00;41,22;38,30;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities); History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
221;21100923890;"Studi Culturali";journal;"1824369X, 26120917";;-;3;25;0;968;0;0;0,00;38,72;27,27;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
222;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;11;0;467;0;0;0,00;42,45;16,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;0;540;0;0;0,00;54,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
224;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;10;53;1;0;0,10;4,82;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;21100967058;"Studia Theodisca";journal;"15932478, 23852917";;-;1;14;0;521;0;0;0,00;37,21;46,15;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
226;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;0;149;0;0;0,00;9,31;69,23;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;164;0;2033;0;0;0,00;12,40;50,00;0;83;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
228;21101089623;"Technai";journal;"20377967, 20368097";;-;1;8;0;317;0;0;0,00;39,63;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
229;21101079126;"Tecnoscienza";journal;"20383460";;-;5;13;0;796;0;0;0,00;61,23;56,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
230;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;14;0;544;0;0;0,00;38,86;57,89;0;7;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
231;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;37;35;814;6;32;0,17;22,00;51,52;0;5;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
232;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;0;513;0;0;0,00;39,46;63,64;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
233;21100967053;"Versus";journal;"26120909, 03938255";;-;3;19;0;564;0;0;0,00;29,68;45,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
234;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;0;686;0;0;0,00;49,00;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
235;21101021144;"Visions for Sustainability";journal;"23848677";;-;6;18;0;479;0;0;0,00;26,61;57,69;0;8;Italy;Western Europe;"University of Torino";"2019-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
236;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;0;470;0;0;0,00;52,22;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
237;21101080471;"Whatever";journal;"2611657X";;-;4;9;12;382;3;11;0,25;42,44;60,00;0;2;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
