Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
151;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;215;255;3;202;0,02;2,41;47,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,121;Q4;40;48;199;1518;18;199;0,07;31,63;32,00;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
153;26767;"Altex";journal;"1868596X, 18688551";0,120;Q4;64;36;70;0;18;64;0,26;0,00;38,16;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,113;Q4;39;190;537;2567;15;535;0,02;13,51;54,08;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
155;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;554;5609;706;553;1,22;30,32;20,19;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
156;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";;-;130;136;0;4683;0;0;0,00;34,43;28,09;2;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";;-;75;65;0;2178;0;0;0,00;33,51;22,74;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";;-;105;57;0;3050;0;0;0,00;53,51;28,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery; Immunology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
160;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";;-;40;38;0;1193;0;0;0,00;31,39;31,68;1;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research; Drug Discovery; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
161;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;36;185;2299;305;167;1,36;63,86;40,21;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";;-;391;232;0;7326;0;0;0,00;31,58;18,18;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
