Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;29295;"Journal of Transport Geography";journal;"09666923";0,539;Q1;144;27;76;709;40;72;0,38;26,26;20,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
164;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q2;47;27;116;915;61;116;0,32;33,89;6,06;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
165;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;27;45;0;7;45;0,13;0,00;36,67;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
166;21017;"Bird Conservation International";journal;"09592709, 14740001";0,540;Q2;51;26;89;953;54;89;0,58;36,65;19,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
167;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,275;Q2;40;26;64;1323;22;64;0,23;50,88;8,70;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
168;24000;"Land Contamination and Reclamation";journal;"09670513";0,162;Q2;25;26;67;357;6;67;0,09;13,73;13,33;0;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
169;110031;"Resources Policy";journal;"03014207";0,319;Q2;114;26;63;608;34;62;0,49;23,38;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
170;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,241;Q3;47;25;77;864;20;77;0,20;34,56;57,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
171;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,148;Q3;58;25;64;428;15;64;0,22;17,12;28,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
172;21557;"Environmental Values";journal;"09632719, 17527015";0,384;Q1;56;25;67;902;30;67;0,55;36,08;25,81;12;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
173;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,842;Q1;88;25;42;1008;62;41;1,48;40,32;34,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
174;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,181;Q2;59;25;84;737;16;84;0,22;29,48;30,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
175;24516;"Spill Science and Technology Bulletin";journal;"13532561";0,248;Q2;46;25;62;736;13;62;0,24;29,44;25,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-1997, 1999-2000, 2002-2003";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
176;19786;"Utilities Policy";journal;"09571787";0,251;Q2;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
177;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,245;Q3;43;24;27;714;14;27;0,52;29,75;21,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
178;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q4;147;24;61;822;21;60;0,30;34,25;29,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
179;27172;"Growth and Change";journal;"14682257, 00174815";0,408;Q3;64;24;64;959;40;64;0,45;39,96;20,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
180;20532;"Journal of Air Transport Management";journal;"09696997";0,408;Q2;97;24;47;420;15;46;0,32;17,50;11,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
181;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,761;Q1;81;24;53;1068;60;53;1,46;44,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
182;24553;"Water 21";trade journal;"15619508";;-;13;24;0;32;0;0;0,00;1,33;8,70;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
183;19406;"Waterlines";journal;"17563488, 02628104";0,116;Q3;23;24;49;31;3;49;0,10;1,29;31,58;8;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
184;16286;"Canadian Water Resources Journal";journal;"07011784";0,260;Q2;43;23;91;453;23;91;0,25;19,70;20,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
185;23552;"Cultural Geographies";journal;"14744740, 14770881";0,480;Q1;68;23;63;62;37;60;0,70;2,70;37,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
186;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,406;Q2;62;23;82;483;44;75;0,28;21,00;31,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
187;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,152;Q3;41;23;70;2553;17;70;0,23;111,00;50,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
188;14500;"Land Use Policy";journal;"02648377";0,337;Q2;153;23;62;985;30;60;0,33;42,83;30,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
189;28910;"Leisure Sciences";journal;"15210588, 01490400";0,668;Q1;81;23;65;863;69;65;0,74;37,52;40,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
190;14506;"Local Environment";journal;"14696711, 13549839";0,376;Q2;79;23;49;856;42;49;0,84;37,22;32,43;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
191;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,283;Q3;37;23;85;814;30;85;0,35;35,39;9,09;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,193;Q2;25;22;53;594;27;53;0,50;27,00;35,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
193;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,392;Q1;46;22;88;783;31;88;0,31;35,59;40,68;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;21989;"Herpetological Journal";journal;"02680130";0,506;Q3;42;22;91;661;49;91;0,56;30,05;17,07;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
195;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,465;Q2;41;22;52;853;31;52;0,41;38,77;25,71;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,290;Q1;29;22;62;1501;17;62;0,28;68,23;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
197;11600154613;"Environmental Hazards";journal;"17477891, 18780059";;-;60;21;0;455;0;0;0,00;21,67;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Sociology and Political Science";"Environmental Science; Social Sciences"
198;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,213;Q2;70;21;52;518;47;52;0,86;24,67;39,47;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
199;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,446;Q2;85;21;59;837;44;59;0,43;39,86;34,48;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
200;28894;"Journal of Leisure Research";journal;"00222216";0,561;Q1;82;21;66;978;46;66;0,56;46,57;48,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
201;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,306;Q1;20;21;54;278;25;54;0,56;13,24;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;24714;"Bioacoustics";journal;"09524622";0,377;Q2;37;20;51;510;28;51;0,66;25,50;23,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
203;26814;"Coastal Management";journal;"08920753, 15210421";0,857;Q1;58;20;62;575;61;62;0,84;28,75;26,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
204;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,534;Q1;47;20;108;415;60;108;0,47;20,75;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
205;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,016;Q1;62;20;63;508;35;63;0,41;25,40;12,90;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
206;12167;"Marine Ecology";journal;"01739565, 14390485";0,822;Q1;65;20;91;982;84;91;0,57;49,10;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
207;24771;"Membrane Technology";journal;"09582118";0,111;Q3;26;20;42;141;1;36;0,03;7,05;16,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
208;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,110;Q4;11;20;118;364;10;109;0,12;18,20;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
209;19378;"Water Services";trade journal;"03017028";0,113;Q3;1;20;101;0;2;29;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
210;16210;"Archives of Nature Conservation and Landscape Research";journal;"00039306";0,102;Q4;10;19;26;695;7;26;0,27;36,58;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2007";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
211;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";2,824;Q1;67;19;57;1249;171;57;1,05;65,74;14,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
212;22758;"Wildfowl";journal;"09546324";0,287;Q3;25;19;108;404;20;107;0,23;21,26;13,16;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
213;14103;"Development Policy Review";journal;"09506764, 14677679";0,600;Q1;72;18;53;679;25;53;0,43;37,72;13,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
214;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q2;32;18;43;621;12;43;0,37;34,50;6,67;4;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
215;92793;"Integrated Pest Management Reviews";journal;"13535226";0,420;Q2;37;18;30;1582;22;30;0,73;87,89;5,88;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995, 1997-2002";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
216;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q1;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
217;17877;"Dodo";journal;"02655640";0,199;Q3;10;17;68;201;15;68;0,10;11,82;34,21;0;0;United Kingdom;Western Europe;"Currell Wildlife Preservation Trust";"1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
218;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,101;Q4;27;17;42;186;1;34;0,00;10,94;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
219;16293;"Journal of Planning and Environment Law";journal;"03074870";0,145;Q3;9;17;73;567;9;73;0,10;33,35;7,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
220;25748;"Environmental and Waste Management";journal;"14605147";0,118;Q4;7;16;24;348;5;24;0,21;21,75;29,41;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
221;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,313;Q2;67;16;64;647;32;64;0,45;40,44;10,53;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
222;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";;-;65;16;0;739;0;0;0,00;46,19;32,14;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
223;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,232;Q4;74;16;98;351;36;82;0,31;21,94;34,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
224;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q4;25;15;51;919;35;40;0,79;61,27;25,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
225;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,252;Q3;36;15;61;446;19;61;0,34;29,73;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
226;25162;"Global Society";journal;"1469798X, 13600826";0,137;Q4;40;15;39;0;8;39;0,24;0,00;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
227;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,144;Q4;36;15;63;387;15;61;0,24;25,80;23,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
228;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,120;Q4;22;15;19;339;3;19;0,16;22,60;33,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
229;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;14;41;306;28;41;0,50;21,86;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
230;9500153957;"GeoEurope";journal;"14764814";0,120;Q3;3;14;177;7;7;177;0,06;0,50;31,25;0;0;United Kingdom;Western Europe;"Adams Business Media";"1996-2001";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
231;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;14;26;0;2;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
232;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,158;Q3;41;14;53;435;10;53;0,24;31,07;34,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
233;90549;"Landscape Research";journal;"14699710, 01426397";0,173;Q2;58;14;46;775;24;46;0,43;55,36;42,11;2;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
234;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;13;69;0;1;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
235;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";;-;60;12;0;298;0;0;0,00;24,83;12,50;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
236;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
237;20022;"Economic Policy";journal;"02664658, 14680327";4,762;Q1;88;11;35;303;84;35;2,21;27,55;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
238;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;11;67;0;0;64;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
239;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,551;Q1;57;11;35;642;33;35;0,48;58,36;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
240;28341;"Resource and Environmental Biotechnology";journal;"13582283";0,381;Q1;12;11;23;265;16;23;0,72;24,09;18,18;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1995-2000, 2002";"Environmental Science (miscellaneous) (Q1); Ecology (Q2)";"Environmental Science"
241;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,044;Q1;82;11;37;1329;56;37;0,89;120,82;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
242;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,101;Q4;25;10;15;104;1;15;0,07;10,40;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
243;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,172;Q3;38;10;42;1048;15;42;0,38;104,80;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
