Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;26834;"IIPS newsletter";journal;"00470716";0,103;Q4;1;0;6;0;0;6;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
193;65709;"Indian Journal of Applied Economics";journal;"09718281";0,130;Q3;3;0;20;0;2;20;0,00;0,00;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
194;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q3;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
195;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,101;Q4;4;0;25;0;3;24;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,102;Q4;5;0;27;0;2;27;0,00;0,00;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
197;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,126;Q2;3;0;13;0;3;13;0,00;0,00;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
198;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;124;0;2;112;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
199;53746;"Indian medical tribune";journal;"0971488X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
200;16217;"International Journal of Structures";journal;"02534754";0,101;Q4;4;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"Nem Chand &amp; Bros";"1982-1990, 1994-1998";"Civil and Structural Engineering (Q4)";"Engineering"
201;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,102;Q4;2;0;11;0;0;11;0,00;0,00;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,101;Q4;42;0;276;0;1;222;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,101;Q4;29;0;34;0;0;34;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,121;Q3;1;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
205;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,110;Q2;7;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q2)";"Engineering"
206;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;1;20;0,00;0,00;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
207;27379;"Metals Materials and Processes";journal;"0970423X";0,103;Q3;7;0;64;0;4;64;0,09;0,00;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
208;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q3;54;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;33659;"Textile Dyer and Printer";journal;"00404926";0,101;Q4;4;0;32;0;1;32;0,00;0,00;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q4)";"Materials Science"
210;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
