Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;56502;"Journal of Audiological Medicine";journal;"09637133";0,309;Q2;10;19;49;437;26;47;0,44;23,00;23,08;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Psychology"
166;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,306;Q2;86;62;123;1702;79;123;0,59;27,45;30,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
167;15324;"Theory and Psychology";journal;"14617447, 09593543";0,305;Q2;63;73;212;2252;76;210;0,36;30,85;31,40;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
168;26548;"Contemporary Hypnosis";journal;"09605290";0,303;Q3;26;25;64;557;29;64;0,60;22,28;35,48;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
169;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q3;64;5;36;170;17;36;0,54;34,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
170;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,301;Q3;177;23;9;1682;6;9;0,67;73,13;32,26;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
171;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,301;Q3;27;27;83;391;23;64;0,25;14,48;80,00;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
172;12126;"Behaviour Change";journal;"20497768, 08134839";0,298;Q3;46;27;71;365;18;66;0,21;13,52;48,84;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
173;12692;"MPR-online";journal;"14328534";0,295;Q2;20;2;27;43;7;27;0,09;21,50;20,00;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q2)";"Psychology"
174;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,286;Q3;76;31;86;1117;47;85;0,49;36,03;43,28;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,285;Q3;52;58;152;1361;108;137;0,83;23,47;38,46;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;19175;"Psychotherapeut";journal;"14322080, 09356185";0,284;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
177;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,283;Q3;68;32;97;1298;38;97;0,27;40,56;42,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
178;14017;"Human Development";journal;"14230054, 0018716X";0,282;Q3;73;18;83;945;37;83;0,45;52,50;59,26;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
179;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,276;Q2;58;30;59;960;33;56;0,62;32,00;55,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
180;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q3;45;15;38;518;10;29;0,22;34,53;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
181;145597;"ELT Journal";journal;"14774526, 09510893";0,274;Q3;72;2;119;6;28;82;0,19;3,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
182;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,274;Q3;54;25;73;923;30;73;0,36;36,92;6,67;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
183;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,274;Q3;46;69;178;1782;79;165;0,47;25,83;17,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
184;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,271;Q3;45;35;98;1098;24;97;0,24;31,37;36,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
185;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,271;Q3;38;21;62;547;16;60;0,27;26,05;47,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
186;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,270;Q3;62;21;62;1183;61;62;0,71;56,33;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
187;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,266;Q3;41;17;57;444;9;54;0,23;26,12;88,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
188;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,265;Q3;62;37;101;1010;40;99;0,29;27,30;35,00;11;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
189;14820;"Infant and Child Development";journal;"15227227, 15227219";0,264;Q4;66;14;72;502;36;72;0,53;35,86;65,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
190;13398;"Psyche (discontinued)";journal;"00332623";0,263;Q3;19;46;122;2105;34;121;0,30;45,76;23,91;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
191;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;37;99;575;19;82;0,29;15,54;40,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
192;14006;"Psychologist";journal;"09528229";0,253;Q3;37;50;128;828;67;128;0,52;16,56;40,96;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
193;23164;"School Psychology International";journal;"14617374, 01430343";0,250;Q4;68;25;78;788;27;77;0,25;31,52;47,27;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
194;12693;"Military Psychology";journal;"15327876, 08995605";0,249;Q3;52;21;59;822;22;59;0,45;39,14;46,51;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
195;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,245;Q3;83;39;81;943;37;80;0,38;24,18;47,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
196;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,242;Q4;38;23;57;711;17;56;0,24;30,91;73,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
197;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,239;Q3;68;18;55;852;20;55;0,28;47,33;38,89;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
198;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,238;Q4;36;12;68;322;14;65;0,26;26,83;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
199;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q3;72;20;67;627;16;67;0,26;31,35;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
200;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q4;28;33;93;530;19;93;0,14;16,06;26,32;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
201;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,235;Q3;61;26;45;0;19;43;0,40;0,00;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
202;29523;"Annee Psychologique";journal;"19552580, 00035033";0,230;Q3;27;20;64;1040;13;64;0,22;52,00;55,17;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
203;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,228;Q3;31;32;92;782;20;82;0,25;24,44;68,00;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
204;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
205;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,226;Q4;54;21;73;516;28;71;0,24;24,57;61,11;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
206;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,225;Q3;73;0;15;0;5;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
207;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,224;Q3;28;23;67;613;26;66;0,38;26,65;28,57;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
208;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
209;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,216;Q3;19;35;103;729;10;100;0,13;20,83;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
210;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q4;71;41;115;1178;48;115;0,33;28,73;50,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
211;20654;"Journal of Managerial Psychology";journal;"02683946";0,213;Q4;99;63;119;1392;37;119;0,27;22,10;41,79;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
212;13378;"Psicothema";journal;"02149915, 1886144X";0,213;Q3;81;72;188;2557;44;188;0,24;35,51;44,51;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
213;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q4;60;0;77;0;25;76;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
214;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,212;Q4;26;16;53;257;12;52;0,21;16,06;47,62;2;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
215;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q4;56;94;319;3274;68;313;0,19;34,83;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
216;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,206;Q4;22;49;132;1252;29;128;0,22;25,55;41,13;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
217;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;29;134;374;18;134;0,18;12,90;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
218;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,202;Q3;17;17;57;0;5;57;0,09;0,00;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Multidisciplinary (Q2); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
219;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,202;Q3;28;29;76;864;31;65;0,45;29,79;35,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
220;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,195;Q3;47;23;106;546;15;106;0,15;23,74;61,54;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
221;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,194;Q4;36;20;55;587;16;55;0,26;29,35;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
222;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;36;88;693;24;85;0,24;19,25;47,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
223;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,192;Q4;36;29;86;236;43;86;0,54;8,14;32,73;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q4)";"Psychology"
224;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,192;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
225;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q4;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
226;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q4;25;6;35;192;9;35;0,22;32,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
227;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,190;Q4;12;22;45;314;7;41;0,19;14,27;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
228;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,189;Q4;28;21;90;842;13;89;0,12;40,10;35,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
229;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,179;Q4;17;20;59;789;19;59;0,27;39,45;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
230;23083;"Language and Communication";journal;"02715309";0,178;Q4;52;18;64;429;20;64;0,26;23,83;38,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
231;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,175;Q4;20;20;62;261;7;57;0,10;13,05;47,83;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
232;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,173;Q3;25;16;67;638;11;67;0,20;39,88;53,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
233;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,170;Q4;21;16;74;404;8;74;0,05;25,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
234;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,169;Q4;52;23;70;934;24;70;0,31;40,61;36,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
235;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q4;26;170;398;2533;66;395;0,17;14,90;29,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
236;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,166;Q3;24;14;98;386;19;98;0,25;27,57;53,33;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q3)";"Psychology"
237;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,166;Q3;49;11;52;541;12;52;0,24;49,18;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
238;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q4;118;19;10;485;5;10;0,50;25,53;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
239;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q4;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
240;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,160;Q3;25;9;27;287;16;27;0,44;31,89;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
241;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,157;Q3;38;13;39;589;10;37;0,22;45,31;29,17;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
242;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,156;Q4;16;26;56;533;8;56;0,16;20,50;31,58;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
243;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,154;Q4;34;13;33;259;4;33;0,14;19,92;29,63;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
244;55682;"Journal of Brain Research";journal;"09448160";0,151;Q4;19;33;125;961;97;125;0,79;29,12;18,42;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
245;15355;"Travail Humain";journal;"00411868";0,148;Q4;25;16;53;599;11;53;0,20;37,44;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
246;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,147;Q4;20;32;105;496;10;105;0,06;15,50;75,86;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
247;67443;"Neuro-Psy";journal;"02963981";0,142;Q4;4;31;61;619;6;61;0,11;19,97;33,33;0;0;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
248;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,140;Q4;20;20;40;197;4;40;0,10;9,85;23,68;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
249;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,139;Q4;61;26;29;694;3;29;0,10;26,69;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
250;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
251;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,136;Q4;54;27;81;753;20;81;0,14;27,89;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
252;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q4;33;44;170;816;19;132;0,07;18,55;40,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
