Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
316;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,276;Q2;12;0;14;0;8;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
315;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q2;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
314;145648;"Refuge";journal;"19207336, 02295113";0,277;Q2;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
313;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,278;Q2;5;16;75;660;27;73;0,73;41,25;50,00;0;10;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
312;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,279;Q2;11;79;78;4576;95;74;1,28;57,92;30,77;5;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
311;25845;"International Studies";journal;"09730702, 00208817";0,280;Q2;18;19;63;1219;60;60;0,88;64,16;40,91;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
310;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,281;Q2;7;32;133;1201;53;132;0,63;37,53;60,66;0;16;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
309;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,285;Q2;34;46;78;0;116;53;1,50;0,00;51,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
308;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,285;Q2;30;27;73;210;102;73;0,76;7,78;15,15;2;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
307;28507;"Survival";journal;"00396338, 14682699";0,285;Q2;54;72;231;0;252;210;0,92;0,00;22,78;15;15;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
305;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,286;Q2;23;37;91;1920;66;90;0,63;51,89;48,98;1;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
304;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,286;Q2;10;16;110;1051;36;110;0,38;65,69;12,50;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
303;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q2;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
302;21100793212;"Sovremennaya Evropa";journal;"02017083";0,288;Q2;9;110;378;1887;164;378;0,45;17,15;50,51;0;43;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
301;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,289;Q2;16;45;109;0;155;96;0,97;0,00;30,00;4;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
300;22826;"Gestion y Politica Publica";journal;"14051079";0,290;Q2;14;11;54;648;41;52;0,68;58,91;41,67;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
299;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,290;Q2;23;16;60;265;41;58;0,57;16,56;56,52;2;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
298;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,290;Q2;10;0;45;0;46;44;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
297;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,291;Q2;13;22;64;1566;121;61;1,67;71,18;43,40;0;8;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
296;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,291;Q2;11;25;35;2264;63;34;1,90;90,56;37,74;0;10;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Political Science and International Relations (Q2); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
295;5700162947;"Global Economic Review";journal;"1226508X";0,293;Q2;25;17;62;671;69;62;0,79;39,47;36,11;0;8;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,294;Q2;38;75;109;3784;188;107;2,00;50,45;35,88;4;46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
293;21100787098;"World Economy and International Relations";journal;"01312227";0,294;Q2;12;159;484;4239;291;474;0,58;26,66;40,91;1;90;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
292;23891;"China Report";journal;"00094455, 0973063X";0,296;Q2;18;22;64;1092;62;62;1,07;49,64;16,67;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
291;25885;"Issues and Studies";journal;"2529802X, 10132511";0,296;Q2;22;17;55;1099;38;50;0,46;64,65;37,04;0;4;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
290;5800169484;"Defence Studies";journal;"14702436, 17439698";0,297;Q2;16;43;70;2446;75;70;1,13;56,88;28,41;17;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
289;74283;"Asian Perspective";journal;"02589184";0,299;Q2;26;29;102;2042;106;97;1,05;70,41;38,30;0;13;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
288;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q2;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
287;5800170461;"South African Journal of International Affairs";journal;"10220461";0,299;Q2;22;27;87;0;103;83;0,98;0,00;30,56;2;7;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
286;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,300;Q2;13;38;129;1678;124;128;0,98;44,16;44,00;1;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
285;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,301;Q2;6;16;36;989;29;36;0,54;61,81;73,68;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
284;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,301;Q2;14;24;62;657;20;56;0,37;27,38;29,63;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q2;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
282;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,302;Q2;40;42;109;2439;121;99;1,11;58,07;74,16;3;30;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
281;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,306;Q2;27;48;141;0;140;139;0,78;0,00;41,67;4;21;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
280;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";0,307;Q2;22;23;92;889;94;74;1,15;38,65;40,91;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
279;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,307;Q2;10;73;215;2031;130;213;0,65;27,82;37,89;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
278;5600155088;"Contemporary British History";journal;"13619462";0,309;Q2;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
277;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q2;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
276;21517;"South East Asia Research";journal;"0967828X";0,312;Q2;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
275;7100153137;"Transformations in Business and Economics";journal;"16484460";0,313;Q2;29;102;296;5160;420;281;1,37;50,59;50,84;0;48;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
274;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,316;Q2;11;26;99;1215;68;89;0,61;46,73;40,63;0;4;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
273;5600153226;"Thesis Eleven";journal;"07255136";0,317;Q2;34;48;159;2175;127;145;0,84;45,31;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
272;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,318;Q2;7;25;68;926;35;68;0,48;37,04;54,84;1;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
271;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,320;Q2;19;33;114;1500;109;102;0,82;45,45;32,00;2;12;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
270;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,320;Q2;22;36;232;1548;117;217;0,95;43,00;40,43;4;23;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
269;21100890927;"Russian Politics";journal;"24518913, 24518921";0,320;Q2;11;19;65;1320;62;65;0,93;69,47;39,39;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
268;19900191484;"China Perspectives";journal;"19964617, 20703449";0,321;Q2;25;10;95;218;83;90;0,95;21,80;25,00;0;2;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
267;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,322;Q2;8;82;353;2731;173;312;0,55;33,30;30,86;0;18;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
266;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";0,322;Q2;9;26;80;1179;90;78;1,10;45,35;48,94;0;10;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
265;26842;"Journal of World Trade";journal;"10116702";0,323;Q2;36;42;127;526;115;127;0,92;12,52;28,30;0;26;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
264;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,325;Q2;6;33;104;1271;68;101;0,89;38,52;24,32;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
263;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,326;Q2;17;20;60;1173;66;59;0,90;58,65;18,42;2;7;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;56;119;3396;162;117;1,62;60,64;35,80;9;21;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q2;21;32;85;1835;71;77;0,81;57,34;74,29;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
260;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,330;Q2;70;865;2410;10907;966;1551;0,40;12,61;35,64;0;239;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
259;24525;"Ethics and International Affairs";journal;"08926794";0,330;Q2;56;31;109;1228;131;103;0,92;39,61;28,57;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
258;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
257;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,333;Q2;12;37;55;2286;116;53;2,81;61,78;25,97;2;24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
256;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,334;Q2;34;62;173;2422;78;121;0,35;39,06;49,12;0;13;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
255;12100157009;"Politics and Policy";journal;"15555623";0,334;Q2;32;59;131;3945;163;128;1,31;66,86;33,98;1;39;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
254;21101060456;"China International Strategy Review";journal;"25245635, 25245627";0,335;Q2;9;22;66;1088;73;66;1,26;49,45;37,50;1;4;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
253;15561;"Demokratizatsiya";journal;"10746846";0,336;Q2;29;28;65;1383;63;65;0,77;49,39;44,12;0;5;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
252;13519;"Contemporary Southeast Asia";journal;"0129797X";0,338;Q2;45;24;65;840;76;58;0,95;35,00;27,59;1;4;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
251;21100782417;"Global Discourse";journal;"23269995, 20437897";0,339;Q2;20;52;165;2079;130;85;0,79;39,98;43,59;0;36;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,346;Q2;19;17;50;953;53;49;0,59;56,06;77,50;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
249;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,347;Q2;22;34;49;2397;90;48;1,86;70,50;44,87;4;16;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
248;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
247;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,348;Q2;33;27;120;1897;181;119;1,41;70,26;41,67;1;12;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
246;25834;"International Politics";journal;"17403898, 13845748";0,349;Q2;40;76;151;5515;216;147;1,69;72,57;32,63;16;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
245;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,351;Q2;39;46;136;2555;185;121;1,39;55,54;43,06;7;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
244;26623;"Alternatives";journal;"21633150, 03043754";0,355;Q2;47;14;27;970;49;24;1,22;69,29;20,00;1;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,355;Q2;15;16;48;646;24;44;0,49;40,38;57,89;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
242;19700201206;"African Security";journal;"19392214, 19392206";0,357;Q2;21;19;57;0;87;47;1,59;0,00;15,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
241;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,364;Q2;36;23;51;0;83;50;1,27;0,00;43,24;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
240;17400154818;"ERA Forum";journal;"16123093, 18639038";0,366;Q2;15;20;169;283;241;156;1,70;14,15;50,00;4;11;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
239;21100912224;"Journal of World-Systems Research";journal;"1076156X";0,369;Q2;8;24;80;1411;71;69;0,78;58,79;33,33;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,370;Q2;34;50;117;3845;170;106;1,07;76,90;61,54;9;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
237;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,371;Q2;22;17;77;804;102;73;1,16;47,29;66,67;1;5;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
236;25666;"Common Market Law Review";journal;"01650750";0,372;Q2;62;81;182;8477;266;163;1,60;104,65;41,57;6;38;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
235;5800169166;"Congress and the Presidency";journal;"07343469";0,377;Q2;18;12;43;698;24;42;0,46;58,17;33,33;0;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;27760;"New Left Review";journal;"00286060";0,381;Q2;78;18;94;456;107;84;1,04;25,33;20,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,385;Q2;35;16;44;1122;63;43;1,31;70,13;33,33;1;3;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
232;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,385;Q2;27;69;144;4080;210;134;1,58;59,13;39,83;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,386;Q2;34;31;75;2781;106;75;1,07;89,71;63,83;6;24;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
230;5800170866;"Irish Political Studies";journal;"07907184";0,388;Q2;27;24;74;1136;73;67;0,75;47,33;50,00;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;12793;"Peace and Conflict";journal;"10781919, 15327949";0,393;Q2;42;53;178;2934;213;163;1,04;55,36;52,59;5;23;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
228;28256;"Nationalities Papers";journal;"14653923, 00905992";0,396;Q2;35;79;213;5247;227;209;1,13;66,42;37,37;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
