Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,369;Q3;68;56;416;1115;498;364;1,06;19,91;41,71;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,355;Q3;29;70;264;1217;214;167;0,52;17,39;55,69;1;6;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
163;20132;"Therapies";journal;"00405957, 19585578";0,351;Q3;41;75;228;1931;221;181;0,93;25,75;52,76;9;16;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
164;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,349;Q3;42;37;153;961;174;114;1,27;25,97;33,96;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
166;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,319;Q3;26;109;303;3313;275;284;0,78;30,39;47,81;3;104;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,312;Q3;31;20;74;622;64;65;0,88;31,10;46,05;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;19700174889;"Drug Target Insights";journal;"11773928";0,310;Q3;16;2;16;48;30;15;1,91;24,00;21,43;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,302;Q3;27;77;350;5928;262;338;0,74;76,99;41,74;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,290;Q3;36;0;27;0;36;23;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,277;Q3;38;27;91;868;101;83;0,92;32,15;43,94;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,275;Q3;28;70;440;1083;260;391;0,51;15,47;38,82;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,241;Q3;21;39;134;1796;121;129;0,98;46,05;41,31;1;28;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
174;21100848403;"Journal of Pediatric Pharmacology and Therapeutics";journal;"15516776, 2331348X";0,241;Q3;25;64;164;1516;232;153;1,29;23,69;55,34;6;16;United States;Northern America;"Pediatric Pharmacology Advocacy Group, Inc.";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (medical) (Q3)";"Medicine"
175;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,237;Q3;27;92;300;1389;104;219;0,39;15,10;68,45;1;14;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
176;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,230;Q3;25;32;88;1194;72;83;0,84;37,31;41,18;4;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,224;Q3;56;278;1083;9540;826;1078;0,66;34,32;48,03;0;99;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,212;Q3;8;6;20;255;7;18;0,46;42,50;41,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21758;"Prescrire International";journal;"11677422";0,204;Q3;14;71;407;840;53;345;0,15;11,83;50,00;0;23;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;21100369168;"Synergy";journal;"22137130";0,202;Q3;15;10;20;281;21;20;1,06;28,10;36,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,197;Q3;49;365;1039;8714;590;1039;0,49;23,87;37,86;5;139;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
183;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,194;Q3;54;1031;1354;25072;661;1352;0,53;24,32;43,02;0;308;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,189;Q3;25;103;280;2058;79;168;0,22;19,98;60,24;5;22;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
185;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
186;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;171;525;1385;23;418;0,05;8,10;52,10;0;50;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,176;Q3;24;177;549;4892;214;518;0,27;27,64;53,40;0;69;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
188;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q3;49;1311;2401;39961;1391;2394;0,54;30,48;48,21;8;473;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,165;Q3;7;25;43;425;8;39;0,18;17,00;15,64;1;23;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100317205;"Infectio";journal;"01239392";0,164;Q3;13;39;113;1191;38;104;0,33;30,54;52,94;1;16;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
191;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,162;Q3;16;33;96;831;26;93;0,22;25,18;32,98;0;8;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,162;Q3;36;707;2373;13045;879;2373;0,30;18,45;44,20;0;131;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,160;Q3;5;17;61;571;11;57;0,08;33,59;62,86;0;7;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,159;Q3;10;22;136;1309;17;118;0,12;59,50;55,56;0;7;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;68,00;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,157;Q4;18;150;369;2571;75;366;0,19;17,14;22,78;0;28;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,156;Q4;12;38;54;1283;32;54;0,54;33,76;52,55;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;20005;"Australian Journal of Pharmacy";journal;"03118002";0,154;Q4;5;117;450;744;14;343;0,04;6,36;57,14;0;7;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
199;21784;"Psychopharmakotherapie";journal;"09446877";0,154;Q4;13;80;248;795;26;115;0,13;9,94;28,17;0;4;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
200;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,152;Q4;18;0;62;0;14;61;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
201;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;9;75;475;32;68;0,45;52,78;14,29;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
202;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,150;Q4;12;138;405;1650;59;379;0,15;11,96;49,42;0;68;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
203;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,150;Q4;4;0;20;0;7;19;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;19471;"WHO Drug Information";journal;"10109609";0,150;Q4;11;5;38;36;16;34;0,44;7,20;80,00;0;1;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,143;Q4;15;5;20;221;16;20;0,64;44,20;45,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q4;11;174;324;1650;44;289;0,16;9,48;55,05;0;48;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
208;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,138;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
209;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,138;Q4;20;14;56;678;24;51;0,53;48,43;26,19;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,138;Q4;22;20;54;961;21;49;0,66;48,05;33,33;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,138;Q4;14;121;238;3240;107;237;0,44;26,78;63,76;2;78;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
212;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,137;Q4;8;11;26;994;7;26;0,13;90,36;41,03;0;3;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q4;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,134;Q4;13;62;213;0;51;200;0,22;0,00;46,98;0;8;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
215;23175;"Krankenhauspharmazie";journal;"01737597";0,133;Q4;12;147;526;936;14;272;0,02;6,37;57,29;0;27;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
216;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,131;Q4;13;85;235;2005;47;233;0,23;23,59;47,13;5;20;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
217;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,127;Q4;24;0;13;0;5;11;0,50;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100853521;"Prescriber";journal;"09596682, 19312253";0,125;Q4;4;0;27;0;8;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
219;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,124;Q4;17;112;400;648;33;183;0,10;5,79;41,67;6;18;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
220;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Hematology (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
221;21100853008;"Pharmacie Globale";journal;"09768157";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21265;"Drugs of the Future";journal;"03778282";0,123;Q4;46;85;274;1920;26;270;0,10;22,59;38,20;1;42;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21867;"Geneesmiddelenbulletin";journal;"03044629";0,123;Q4;7;20;122;217;2;104;0,02;10,85;30,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,122;Q4;11;92;62;3362;28;62;0,45;36,54;53,50;0;38;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21100853877;"Clinical Anti-Inflammatory and Anti-Allergy Drugs";journal;"22127046, 22127038";0,119;Q4;3;0;7;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015";"Immunology and Allergy (Q4); Pharmacology (medical) (Q4)";"Medicine"
226;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
227;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,117;Q4;13;0;27;0;8;27;0,00;0,00;0,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,116;Q4;7;27;21;691;4;21;0,19;25,59;45,61;0;8;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;Q4;6;47;98;950;12;90;0,12;20,21;49,72;0;18;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
230;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,113;Q4;8;32;101;243;6;99;0,06;7,59;31,36;0;3;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,113;Q4;9;20;33;657;3;33;0,06;32,85;54,35;0;8;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
232;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,112;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,112;Q4;2;0;8;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,112;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
235;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,111;Q4;4;7;39;150;2;38;0,09;21,43;50,00;0;2;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
236;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,111;Q4;16;29;73;638;5;59;0,04;22,00;50,96;0;3;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
237;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,109;Q4;16;0;314;0;237;314;0,92;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,109;Q4;13;141;481;1545;20;258;0,04;10,96;39,77;0;38;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
239;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,109;Q4;6;0;10;0;1;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;19700174886;"Arzneimitteltherapie";journal;"07236913";0,108;Q4;6;173;504;877;18;190;0,05;5,07;54,17;0;66;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
241;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;Q4;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
