Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
341;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,589;Q3;78;134;581;5216;1732;572;2,77;38,93;50,64;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
342;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,585;Q2;162;124;484;5726;1800;484;3,90;46,18;40,06;0;18;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
343;20737;"Clinical and Molecular Allergy";journal;"14767961";0,583;Q3;42;15;62;473;194;56;3,33;31,53;42,37;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
344;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,583;Q2;162;331;365;23682;1090;359;2,72;71,55;43,42;2;190;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
345;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,582;Q3;65;90;215;4185;805;161;3,37;46,50;40,93;0;55;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";0,581;Q2;10;30;55;1108;128;45;2,33;36,93;41,88;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
347;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q3;65;103;386;4453;1021;381;2,32;43,23;44,98;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
348;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q2;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
349;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,573;Q3;46;24;114;1173;415;113;3,04;48,88;48,84;1;4;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
350;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,572;Q2;60;154;547;7596;1926;546;2,90;49,32;39,57;1;28;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
351;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,572;Q3;82;61;199;3386;480;196;2,50;55,51;34,62;1;34;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
352;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,566;Q2;173;207;898;11283;2013;881;2,09;54,51;32,79;2;88;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
353;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q2;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
354;21101101858;"Systems Microbiology and Biomanufacturing";journal;"26627663, 26627655";0,565;Q2;14;60;40;4456;169;40;4,23;74,27;40,41;0;18;Germany;Western Europe;"";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
355;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,563;Q2;83;180;630;8238;2035;630;2,92;45,77;44,44;1;62;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
356;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,563;Q2;47;43;99;1962;262;97;2,52;45,63;37,13;1;3;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
357;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,562;Q3;98;121;456;3976;699;426;1,47;32,86;48,92;0;118;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
358;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,559;Q3;71;81;269;2559;484;150;1,53;31,59;51,54;2;14;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
359;21378;"Viral Immunology";journal;"15578976, 08828245";0,559;Q3;70;86;261;3685;483;218;1,77;42,85;47,29;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
360;22100;"European Cytokine Network";journal;"11485493, 19524005";0,557;Q3;70;6;53;319;168;53;3,00;53,17;50,00;0;3;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
361;22994;"Parasitology International";journal;"13835769, 18730329";0,557;Q2;68;157;501;6915;1009;491;1,99;44,04;38,11;0;36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
362;22989;"Parasite Immunology";journal;"01419838, 13653024";0,555;Q2;83;40;214;2594;511;208;2,49;64,85;56,37;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
363;24622;"Biofouling";journal;"10292454, 08927014";0,554;Q2;105;73;254;4530;924;254;2,95;62,05;42,82;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
364;21101044541;"BioTech";journal;"26736284";0,553;Q2;20;55;72;3416;215;67;2,80;62,11;39,75;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
365;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,546;Q2;66;299;742;13399;2797;740;3,26;44,81;46,62;1;32;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
366;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";0,545;Q3;22;30;116;1212;226;111;2,01;40,40;46,95;0;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
367;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,543;Q3;127;151;594;5901;2009;594;3,07;39,08;31,26;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
369;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,541;Q3;73;119;310;7541;1009;294;3,15;63,37;42,74;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
370;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,540;Q3;116;718;1014;35599;3079;1011;3,00;49,58;45,92;2;199;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
371;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,539;Q3;44;37;138;1931;493;136;3,38;52,19;48,66;7;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
372;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q3;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
373;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
374;19666;"Current Microbiology";journal;"03438651, 14320991";0,526;Q3;108;395;1087;17810;3090;1076;2,81;45,09;44,94;2;137;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
375;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q3;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
376;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,524;Q3;128;263;447;12134;1379;444;2,86;46,14;44,86;5;86;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
377;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,523;Q3;91;126;245;6496;752;245;2,89;51,56;37,20;0;70;United States;Northern America;"Humana Press";"1994-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
378;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,521;Q3;73;53;180;2424;648;180;3,11;45,74;42,26;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
379;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q3;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
380;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,518;Q3;59;6;28;200;84;27;2,43;33,33;52,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,517;Q3;86;156;354;7449;894;354;2,47;47,75;49,09;1;33;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
382;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,514;Q3;135;384;839;18359;2977;839;3,37;47,81;42,23;0;170;United States;Northern America;"Humana Press";"1981-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
383;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,514;Q3;172;110;676;4506;1589;665;2,11;40,96;43,62;0;26;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
384;20887;"Virus Genes";journal;"1572994X, 09208569";0,511;Q3;64;59;257;2922;578;254;1,78;49,53;44,67;2;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
385;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,510;Q3;43;54;222;2134;725;220;3,21;39,52;40,53;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
386;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,510;Q3;57;89;377;4581;669;377;1,63;51,47;38,91;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
387;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,508;Q3;127;114;573;5511;1705;573;2,89;48,34;43,42;1;38;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
388;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,506;Q3;66;94;309;5379;972;306;3,35;57,22;37,86;0;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
389;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,503;Q3;59;82;279;5039;861;279;3,02;61,45;45,60;0;27;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
390;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,498;Q3;50;30;86;1165;133;86;1,59;38,83;35,80;0;6;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
391;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,497;Q3;34;45;121;1929;164;116;1,03;42,87;55,23;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
392;21101079804;"Applied Microscopy";journal;"22875123, 22874445";0,493;Q3;10;14;66;430;116;66;1,74;30,71;31,11;0;1;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
393;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,493;Q2;57;176;609;8947;1657;605;2,26;50,84;45,94;0;79;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
394;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,493;Q3;121;50;152;2852;276;152;1,71;57,04;43,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q3); Parasitology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
395;21101082050;"Journal of Clinical Virology Plus";journal;"26670380";0,481;Q4;8;66;47;1492;71;45;1,51;22,61;49,30;4;56;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
396;13671;"Biologicals";journal;"10958320, 10451056";0,479;Q2;66;34;195;1219;332;190;1,78;35,85;46,96;2;17;United States;Northern America;"Academic Press";"1990-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
397;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,478;Q3;41;189;412;8344;769;412;1,83;44,15;40,11;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
398;9800153138;"Vacunas";journal;"15788857, 15769887";0,478;Q3;13;61;71;1868;180;60;3,28;30,62;48,11;4;53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
399;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,476;Q3;12;23;75;927;205;69;3,51;40,30;37,98;3;14;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Safety, Risk, Reliability and Quality (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
400;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,474;Q3;69;1579;826;52063;2843;824;3,32;32,97;45,79;4;733;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
401;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,473;Q3;103;66;335;2120;423;333;1,27;32,12;38,18;1;15;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
402;21100197355;"Mycobiology";journal;"12298093, 20929323";0,471;Q3;40;49;183;2151;412;183;2,13;43,90;43,09;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
403;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,471;Q3;107;80;305;3395;589;305;1,85;42,44;46,69;3;27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
404;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,470;Q3;152;199;742;9424;1879;728;2,20;47,36;52,28;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
405;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,467;Q3;81;240;359;14045;1113;354;3,01;58,52;42,63;2;116;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
406;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,467;Q3;61;275;719;8844;1480;705;2,11;32,16;45,03;2;195;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
407;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,467;Q3;148;166;626;6751;1722;624;2,40;40,67;48,09;1;45;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
408;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
409;21100283369;"VirusDisease";journal;"23473584, 23473517";0,456;Q4;34;48;248;2415;725;232;3,39;50,31;28,44;1;23;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
410;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,454;Q3;95;34;102;1432;185;95;1,62;42,12;40,48;0;6;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
411;19700182124;"Health and Technology";journal;"21907196, 21907188";0,454;Q3;32;103;349;4543;1048;338;3,16;44,11;34,31;0;54;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
412;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,454;Q3;131;1120;3569;33509;4986;3565;1,26;29,92;42,55;0;260;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
413;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,452;Q3;49;35;133;1473;270;122;2,13;42,09;45,51;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Genetics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
