Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;29;75;721;23;23;0,31;24,86;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;15;45;475;3;40;0,06;31,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
189;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
190;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;20;51;762;6;50;0,18;38,10;23,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
191;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,100;Q4;22;16;72;717;6;67;0,05;44,81;20,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
192;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;33;78;818;1;75;0,01;24,79;14,81;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
193;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,100;Q4;23;16;44;193;5;39;0,14;12,06;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
194;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;15;38;347;6;37;0,15;23,13;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
195;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;16;53;640;11;51;0,26;40,00;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
196;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;23;66;0;3;66;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
197;28401;"Classical Quarterly";journal;"00098388, 14716844";0,100;Q4;39;68;218;2893;29;218;0,12;42,54;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
198;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;147;599;0;8;0;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
199;5000157103;"Continental Philosophy Review";journal;"13872842";0,100;Q4;30;19;62;639;7;62;0,12;33,63;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
200;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;22;51;721;2;46;0,06;32,77;10,53;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
201;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,100;Q4;21;32;70;926;8;63;0,14;28,94;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q4)";"Arts and Humanities"
202;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;23;57;815;3;54;0,03;35,43;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
203;5700154184;"Legal Theory";journal;"13523252, 14698048";0,100;Q4;36;18;54;695;9;54;0,16;38,61;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
204;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;16;65;1036;6;65;0,04;64,75;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
205;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;17;44;0;3;44;0,08;0,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
206;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;14;40;735;1;37;0,04;52,50;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
207;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;13;58;524;1;56;0,00;40,31;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
208;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;17;35;636;1;35;0,04;37,41;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
209;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;50;640;6;46;0,13;40,00;53,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
210;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
211;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";;-;6;20;0;132;0;0;0,00;6,60;25,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy";"Arts and Humanities"
212;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";;-;8;11;0;259;0;0;0,00;23,55;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy";"Arts and Humanities"
213;5600155082;"Cultural Critique";journal;"15345203, 08824371";;-;27;24;0;1061;0;0;0,00;44,21;43,48;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;5700182228;"Degres";journal;"03768163";;-;2;21;0;408;0;0;0,00;19,43;35,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
215;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;35,85;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
217;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";;-;5;17;0;755;0;0;0,00;44,41;22,22;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy";"Arts and Humanities"
218;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;4;70;80;0;68;0,00;20,00;100,00;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
219;16000154725;"Hegel-Studien";journal;"00731587";;-;6;7;0;356;0;0;0,00;50,86;28,57;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy";"Arts and Humanities"
220;15086;"Hermathena";journal;"00180750";;-;9;17;0;531;0;0;0,00;31,24;53,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics; Literature and Literary Theory; Philosophy";"Arts and Humanities"
221;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;12;44;218;2;43;0,00;18,17;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
222;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
223;17100154719;"International Philosophical Quarterly";journal;"00190365";;-;11;23;0;533;0;0;0,00;23,17;22,73;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy";"Arts and Humanities"
224;16300154703;"International Studies in Philosophy";journal;"02705664";;-;9;38;0;761;0;0;0,00;20,03;41,67;0;0;United States;Northern America;"Academic Services";"2002-2008";"Philosophy";"Arts and Humanities"
225;5800169270;"Interpretation (United States)";journal;"00209635";;-;6;11;0;231;0;0;0,00;21,00;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology; Geophysics; Philosophy; Sociology and Political Science";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
226;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";;-;9;22;0;446;0;0;0,00;20,27;9,09;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
227;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";;-;25;16;0;162;0;0;0,00;10,13;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
228;17100154721;"Journal of Philosophical Research";journal;"10538364";;-;17;34;0;1004;0;0;0,00;29,53;22,86;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy";"Arts and Humanities"
229;24826;"Journal of Philosophy";journal;"0022362X, 19398549";;-;63;24;0;676;0;0;0,00;28,17;11,11;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy";"Arts and Humanities"
230;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;18;62;458;4;51;0,02;25,44;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
231;16100154729;"Laval Theologique et Philosophique";journal;"00239054";;-;7;30;0;1029;0;0;0,00;34,30;16,67;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
232;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;51;533;7;16;0,19;41,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
233;15921;"Lias";journal;"20334753, 20335016";;-;7;14;0;641;0;0;0,00;45,79;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
234;16000154719;"Liberte";journal;"00242020";;-;2;56;0;131;0;0;0,00;2,34;36,17;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
235;5800157701;"Lingua e Stile";journal;"0024385X";;-;6;12;0;717;0;0;0,00;59,75;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
236;5800167966;"Logique et Analyse";journal;"00245836";;-;18;26;0;591;0;0;0,00;22,73;10,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy";"Arts and Humanities"
237;16200154740;"Logos (United States)";journal;"1533791X, 10916687";;-;8;50;0;822;0;0;0,00;16,44;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
238;21404;"Medievalia et Humanistica";journal;"00766127";;-;5;5;0;245;0;0;0,00;49,00;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
239;24448;"Meta (Canada)";journal;"14921421, 00260452";;-;40;45;0;1043;0;0;0,00;23,18;50,00;2;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
240;5800225446;"Modern Schoolman";journal;"00268402";;-;10;12;0;399;0;0;0,00;33,25;0,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy";"Arts and Humanities"
241;25432;"Monash Bioethics Review";journal;"18366716, 13212753";;-;18;26;1;0;0;0;0,00;0,00;40,00;1;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous)";"Medicine"
242;25433;"Monist, The";journal;"00269662";;-;35;31;0;687;0;0;0,00;22,16;15,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy";"Arts and Humanities"
243;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;14;38;156;1;38;0,04;11,14;42,86;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
244;5800208085;"Organon F";journal;"13350668";;-;10;27;0;506;0;0;0,00;18,74;27,27;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy";"Arts and Humanities"
245;16300154727;"Pensamiento";journal;"00314749";;-;8;16;0;359;0;0;0,00;22,44;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy";"Arts and Humanities"
246;5700164798;"Philosophia Africana";journal;"15398250";;-;10;9;0;122;0;0;0,00;13,56;0,00;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy";"Arts and Humanities"
247;16000154771;"Philosophisches Jahrbuch";journal;"00318183";;-;4;9;0;411;0;0;0,00;45,67;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy";"Arts and Humanities"
248;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";;-;17;30;0;537;0;0;0,00;17,90;9,09;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
249;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";;-;24;19;0;545;0;0;0,00;28,68;22,22;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy";"Arts and Humanities"
250;26609;"Philosophy East and West";journal;"15291898, 00318221";;-;26;21;0;823;0;0;0,00;39,19;23,81;1;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy";"Arts and Humanities"
251;16100154777;"Philosophy Today";journal;"00318256, 23298596";;-;13;55;0;995;0;0;0,00;18,09;28,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy";"Arts and Humanities"
252;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";;-;37;14;0;283;0;0;0,00;20,21;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
253;16400154751;"Problemos";journal;"13921126, 24246158";;-;7;20;0;386;0;0;0,00;19,30;42,11;1;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy";"Arts and Humanities"
254;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;56;610;14;55;0,25;25,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
255;16000154763;"Raritan";journal;"02751607";;-;10;25;0;0;0;0;0,00;0,00;39,13;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
256;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";;-;7;36;0;665;0;0;0,00;18,47;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
257;83160;"Religious Humanism";journal;"00344095";;-;1;6;0;55;0;0;0,00;9,17;28,57;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy; Religious Studies";"Arts and Humanities"
258;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";;-;3;8;0;250;0;0;0,00;31,25;25,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy; Religious Studies";"Arts and Humanities"
259;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";;-;7;29;0;2286;0;0;0,00;78,83;5,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy; Religious Studies";"Arts and Humanities"
260;27129;"Revue Internationale de Philosophie";journal;"00488143";;-;12;27;0;515;0;0;0,00;19,07;0,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy";"Arts and Humanities"
261;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";;-;5;21;0;693;0;0;0,00;33,00;31,58;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy";"Arts and Humanities"
262;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";;-;9;32;0;1393;0;0;0,00;43,53;16,67;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy";"Arts and Humanities"
263;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";;-;6;7;0;177;0;0;0,00;25,29;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy";"Arts and Humanities"
264;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";;-;5;14;0;308;0;0;0,00;22,00;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy";"Arts and Humanities"
265;16300154714;"Sinn und Form";journal;"00375756";;-;2;57;0;0;0;0;0,00;0,00;3,92;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
266;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;15;48;10;2;47;0,06;0,67;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
267;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;16;27;557;33;26;1,22;34,81;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
268;16200154716;"Thomist";journal;"00406325";;-;14;16;0;711;0;0;0,00;44,44;14,29;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy; Religious Studies";"Arts and Humanities"
269;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";;-;6;24;0;623;0;0;0,00;25,96;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy";"Arts and Humanities"
270;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
271;5700168944;"Transactions of the American Philosophical Society";journal;"00659746";;-;8;82;0;1111;0;0;0,00;13,55;0,00;1;0;United States;Northern America;"American Philosophical Society Library";"2002-2017";"Philosophy";"Arts and Humanities"
272;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";;-;21;23;0;409;0;0;0,00;17,78;9,52;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy";"Arts and Humanities"
273;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";;-;4;17;0;596;0;0;0,00;35,06;25,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy";"Arts and Humanities"
274;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;11;31;363;2;29;0,05;33,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
275;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";;-;8;24;0;795;0;0;0,00;33,13;10,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy";"Arts and Humanities"
276;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";;-;4;26;0;764;0;0;0,00;29,38;41,67;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
