Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,343;Q3;27;62;181;1205;150;179;0,65;19,44;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
182;21100445819;"Arthroplasty Today";journal;"23523441";0,243;Q3;27;64;74;1332;35;63;0,47;20,81;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
183;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";;-;27;115;0;3015;0;0;0,00;26,22;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
184;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;45;0;1282;0;0;0,00;28,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
185;21100978847;"SICOT-J";journal;"24268887";;-;27;73;77;2226;54;76;0,70;30,49;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
186;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,143;Q4;26;120;388;3107;69;344;0,20;25,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
187;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;69;1187;38;56;0,57;53,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
188;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,293;Q3;26;3;51;119;156;43;2,53;39,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,653;Q2;26;0;72;0;99;65;1,34;0,00;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
190;21100984155;"JBJS Open Access";journal;"24727245";;-;26;24;2;752;0;0;0,00;31,33;United States;Northern America;"Lippincott Williams and Wilkins";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
191;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;33;13;1218;13;13;1,00;36,91;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
192;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,235;Q3;26;55;198;1516;103;195;0,49;27,56;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
193;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,319;Q3;26;135;368;2941;257;349;0,65;21,79;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
194;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,215;Q3;26;55;161;1961;60;144;0,41;35,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
195;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
196;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;59;839;65;53;0,92;39,95;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
197;21100786901;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,343;-;24;0;135;0;300;134;2,22;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
198;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,843;Q2;24;31;43;1031;61;42;1,42;33,26;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
199;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,311;Q3;24;78;141;3088;112;141;0,88;39,59;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
200;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,203;Q3;24;56;124;646;33;75;0,23;11,54;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
201;19247;"Techniques in Shoulder and Elbow Surgery";journal;"15239896, 1539591X";0,129;Q4;24;25;84;1076;13;80;0,15;43,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
202;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,922;Q1;23;9;75;261;128;73;1,63;29,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
203;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,134;Q4;23;49;185;1578;50;128;0,36;32,20;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
204;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,369;Q3;23;34;86;1045;62;71;0,84;30,74;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
205;21100787793;"Orthopedic Reviews";journal;"20358164, 20358237";0,437;Q3;23;26;55;809;74;54;1,21;31,12;United States;Northern America;"Open Medical Publishing";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
206;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;111;696;117;102;1,26;17,40;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
207;21101047053;"JSES International";journal;"26666383";;-;22;29;0;809;0;0;0,00;27,90;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
208;19900192590;"Sport Science";journal;"18403662, 18403670";0,201;Q3;22;52;171;1501;78;171;0,47;28,87;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
209;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;24;105;1494;86;105;0,36;62,25;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
210;21101019709;"Journal of the American Academy of Orthopaedic Surgeons Global Research and Reviews";journal;"24747661";;-;21;30;0;604;0;0;0,00;20,13;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Surgery";"Medicine"
211;21100451278;"2015 International Conference on Computing for Sustainable Global Development, INDIACom 2015";conference and proceedings;"-";0,134;-;20;0;426;0;318;424;0,75;0,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
212;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,236;Q3;20;11;33;619;34;33;1,05;56,27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
213;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,180;Q4;20;34;111;686;20;88;0,16;20,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
214;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q3;19;31;88;1300;46;87;0,45;41,94;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
215;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,136;Q4;19;53;161;1309;38;131;0,20;24,70;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
216;21100466865;"JBJS Essential Surgical Techniques";journal;"21602204";0,143;Q4;19;26;53;282;12;51;0,23;10,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
217;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";;-;19;24;0;924;0;0;0,00;38,50;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics; Cognitive Neuroscience; Experimental and Cognitive Psychology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
218;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,158;Q4;19;24;72;611;18;72;0,29;25,46;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
219;21100286464;"Sports Technology";journal;"19346190, 19346182";0,261;Q3;19;0;38;0;32;35;0,75;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
220;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,194;Q4;18;33;64;1561;39;56;0,72;47,30;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
221;5800207377;"International SportMed Journal";journal;"15283356";0,194;Q4;18;0;50;0;17;50;0,00;0,00;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
222;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,190;Q4;18;35;84;1014;45;82;0,41;28,97;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
223;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,281;Q3;18;61;188;1585;113;170;0,67;25,98;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
224;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;34;0;1147;0;0;0,00;33,74;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
225;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,263;Q3;17;17;57;569;42;54;0,88;33,47;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
226;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
227;19892;"Medicina dello Sport";journal;"00257826";0,153;Q4;17;53;158;1582;49;156;0,24;29,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
228;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,148;Q4;17;41;126;1329;30;114;0,22;32,41;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
229;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;25;64;845;30;58;0,33;33,80;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
230;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;Q4;16;34;144;1656;55;126;0,34;48,71;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
231;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,137;Q4;16;32;45;1602;22;41;0,35;50,06;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
232;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,174;Q4;15;17;43;657;18;41;0,43;38,65;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
233;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
234;19900191752;"Motricidade";journal;"21822972, 1646107X";0,192;Q4;15;65;197;2070;87;182;0,34;31,85;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
235;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,280;Q3;15;23;68;823;46;61;0,64;35,78;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
236;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,159;Q4;15;54;170;1415;23;158;0,12;26,20;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
237;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;5;81;194;2;67;0,03;38,80;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
238;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;44;122;1460;20;102;0,19;33,18;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
239;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;42;67;2045;22;67;0,33;48,69;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
240;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,167;Q4;14;20;10;692;8;10;0,80;34,60;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
241;5300152733;"Obere Extremitat";journal;"18626599";0,374;Q3;14;36;117;717;64;103;0,45;19,92;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
242;21100855988;"Sport Mont";journal;"14517485, 23370351";;-;14;30;0;501;0;0;0,00;16,70;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
243;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,148;Q4;14;39;130;1079;30;104;0,24;27,67;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
244;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;116;993;14;108;0,11;28,37;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
245;21100466857;"JBJS Case Connector";journal;"21603251";0,161;Q4;13;98;311;1682;39;310;0,10;17,16;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
246;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;55;152;728;19;150;0,13;13,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
247;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;928;3865;24562;173;3865;0,05;26,47;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
248;21101062120;"Foot and Ankle Orthopaedics";journal;"24730114";;-;12;6;2;157;0;1;0,00;26,17;United States;Northern America;"SAGE Publications Ltd";"2016-2023";"Orthopedics and Sports Medicine";"Medicine"
249;21100787102;"International Biomechanics";journal;"23335432";0,553;Q2;12;10;22;356;40;22;2,00;35,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
250;21100860011;"Physical Activity Review";journal;"23005076";;-;12;26;0;732;0;0;0,00;28,15;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
251;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,188;-;12;18;52;657;19;45;0,19;36,50;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
252;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,151;-;11;0;82;0;48;81;0,00;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
253;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,121;-;11;0;111;0;32;110;0,29;0,00;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
254;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,106;Q4;11;13;63;330;7;53;0,07;25,38;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
255;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,154;Q4;11;27;84;748;17;68;0,24;27,70;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
256;17600155045;"Staps";journal;"17821568, 0247106X";0,128;Q4;11;19;105;683;9;89;0,06;35,95;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
257;21100416035;"Trauma Case Reports";journal;"23526440";0,112;Q4;11;54;42;613;4;42;0,10;11,35;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
258;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,125;-;10;0;85;0;46;84;0,54;0,00;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
259;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,303;Q3;10;0;2;0;3;2;2,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
260;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
261;21100821126;"Biomedical Human Kinetics";journal;"20802234";0,123;Q4;10;25;1;825;0;1;0,00;33,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
262;11500153302;"Coluna/ Columna";journal;"18081851";0,147;Q4;10;59;184;1427;43;184;0,23;24,19;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
263;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";;-;10;47;44;1035;1;44;0,02;22,02;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
264;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,152;Q4;10;31;120;744;19;107;0,11;24,00;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
265;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
266;144914;"Arthroskopie";journal;"09337946";0,131;Q4;9;49;126;1185;22;109;0,07;24,18;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
267;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";;-;9;67;0;1385;0;0;0,00;20,67;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
268;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,115;Q4;9;0;75;0;9;64;0,08;0,00;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
269;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,103;Q4;9;31;54;617;8;48;0,15;19,90;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
270;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,138;Q4;9;28;103;1278;15;92;0,14;45,64;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
271;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;5;117;75;0;43;0,00;15,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
