Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,242;Q3;36;536;2185;9656;1090;2184;0,49;18,01;28,13;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
161;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,258;Q3;35;165;585;5561;287;585;0,49;33,70;30,72;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
162;21100399450;"Society of Petroleum Engineers - SPE International Heavy Oil Conference and Exhibition 2014: Heavy Oil Innovations Beyond Limitations";conference and proceedings;"-";0,115;-;7;0;39;0;19;38;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
163;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,341;Q3;46;160;386;2985;216;370;0,48;18,66;20,99;2;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
164;21100403296;"Proceedings of the 2014 IEEE 17th International Symposium on Design and Diagnostics of Electronic Circuits and Systems, DDECS 2014";conference and proceedings;"-";0,115;-;9;0;66;0;32;64;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
165;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,231;Q3;24;0;35;0;18;32;0,47;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
166;21100401163;"Frontiers in Offshore Geotechnics III - 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,284;-;8;0;55;0;25;54;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
167;21100446933;"Society of Petroleum Engineers - SPE Western North American and Rocky Mountain Joint Meeting";conference and proceedings;"-";0,127;-;8;0;62;0;28;61;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
168;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,269;Q3;23;72;191;417;85;174;0,44;5,79;8,90;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
169;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,319;Q3;34;57;155;1783;79;153;0,44;31,28;18,48;1;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
170;21100450306;"46th AIAA Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,138;-;4;0;30;0;13;29;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
171;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,107;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
172;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;26,32;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
173;21100456135;"2015 IEEE International Conference on Evolving and Adaptive Intelligent Systems, EAIS 2015";conference and proceedings;"-";0,118;-;7;0;34;0;14;32;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
174;21100783645;"Society of Petroleum Engineers - 30th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2014: Challenges and Opportunities for the Next 30 Years";conference and proceedings;"-";0,120;-;12;0;180;0;73;178;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics";"Computer Science; Engineering; Medicine"
175;21100356776;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2014: Driving Sustainable Growth Through Technology and Innovation";conference and proceedings;"-";0,138;-;9;0;75;0;31;74;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
176;21100411897;"ISEC 2015 - 5th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,125;-;9;0;57;0;23;56;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;21100466458;"Proceedings of the 3rd World Congress on Integrated Computational Materials Engineering, ICME 2015";conference and proceedings;"-";0,114;-;6;0;25;0;10;23;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
178;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,198;-;4;0;20;0;8;18;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
179;15711;"Geotechnical Engineering";journal;"00465828";0,246;Q3;24;69;150;1294;62;148;0,39;18,75;20,00;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
180;21100448037;"Society of Petroleum Engineers - SPE Kuwait Oil and Gas Show and Conference";conference and proceedings;"-";0,112;-;10;0;116;0;45;115;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
181;21100403838;"28th Symposium on the Application of Geophysics to Engineering and Environmental Problems 2015, SAGEEP 2015";conference and proceedings;"-";0,105;-;6;0;68;0;26;66;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
182;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,193;Q4;19;25;61;589;24;60;0,38;23,56;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
183;21100464547;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,209;-;2;0;11;0;4;10;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
184;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
185;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;23;14;547;5;14;0,36;23,78;8,70;1;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
186;21100397710;"Society of Petroleum Engineers - SPE Russian Oil and Gas Exploration and Production Technical Conference and Exhibition 2014, RO and G 2014 - Sustaining and Optimising Production: Challenging the Limits with Technology";conference and proceedings;"-";0,120;-;11;0;153;0;55;151;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
187;21100448941;"SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2015";conference and proceedings;"-";0,119;-;3;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
188;5000160401;"Earth's Cryosphere";journal;"15607496";0,180;-;19;46;137;378;43;137;0,35;8,22;39,62;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
189;21100786531;"Mining Science";journal;"23535423, 23009586";0,134;Q4;15;17;65;297;15;65;0,35;17,47;22,50;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
190;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,169;Q4;16;14;41;451;15;35;0,34;32,21;20,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
191;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,310;Q3;21;39;155;921;47;135;0,34;23,62;20,34;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
192;21100774301;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,140;-;13;184;82;4708;28;81;0,34;25,59;21,02;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
193;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,225;Q3;20;66;147;983;48;147;0,34;14,89;19,70;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
194;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,158;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
195;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,108;-;7;0;36;0;12;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
196;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,150;Q4;13;7;28;276;10;27;0,33;39,43;18,75;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
197;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,149;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
198;21100305241;"World Journal of Engineering";journal;"17085284";0,199;Q3;23;75;144;1547;48;143;0,33;20,63;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
199;21100466459;"20th Offshore Symposium 2015: Future Offshore Technology and Sustained Reliability";conference and proceedings;"-";0,135;-;3;0;38;0;12;37;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
200;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,203;Q3;16;144;180;3830;58;180;0,32;26,60;34,26;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
201;19639;"Engineering and Mining Journal";journal;"00958948";0,106;Q4;8;63;113;12;11;113;0,32;0,19;3,57;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
202;21100403412;"IMPC 2014 - 27th International Mineral Processing Congress";conference and proceedings;"-";0,185;-;8;0;399;0;127;398;0,32;0,00;0,00;0;0;Chile;Latin America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
203;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,199;Q3;25;137;402;1150;105;402;0,32;8,39;36,86;0;0;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
204;12100154802;"Soils and Rocks";journal;"19809743";0,120;Q4;14;10;47;254;14;47;0,32;25,40;18,18;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
205;21100409609;"COMPDYN 2015 - 5th ECCOMAS Thematic Conference on Computational Methods in Structural Dynamics and Earthquake Engineering";conference and proceedings;"-";0,160;-;11;0;207;0;65;206;0,31;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
206;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,204;Q3;11;34;71;556;23;68;0,31;16,35;29,82;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
207;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;128;578;2693;193;578;0,31;21,04;32,84;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
208;21100783591;"Society of Petroleum Engineers - 30th Abu Dhabi International Petroleum Exhibition and Conference, ADIPEC 2014: Challenges and Opportunities for the Next 30 Years";conference and proceedings;"-";0,141;-;10;0;106;0;33;104;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
209;21100455204;"Society of Petroleum Engineers - SPE Offshore Europe Conference and Exhibition, OE 2015";conference and proceedings;"-";0,123;-;7;0;45;0;14;44;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
210;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,122;-;2;0;13;0;4;11;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
211;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q3;32;567;2129;10790;796;2129;0,31;19,03;30,84;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
212;21100449108;"Global Conference on Communication Technologies, GCCT 2015";conference and proceedings;"-";0,111;-;12;0;187;0;56;186;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
213;19712;"Gornyi Zhurnal";journal;"00172278";0,248;Q3;20;224;783;3694;197;778;0,30;16,49;35,48;1;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
214;25016;"Mercian Geologist";journal;"0025990X";0,204;Q3;10;12;34;207;7;30;0,30;17,25;33,33;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
215;21100455163;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition, APOGCE 2015";conference and proceedings;"-";0,126;-;12;0;195;0;58;194;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
216;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;22;65;453;19;53;0,29;20,59;27,59;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
217;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,147;Q4;17;121;77;3008;22;77;0,29;24,86;28,15;2;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
218;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,211;Q3;31;136;258;3833;77;256;0,29;28,18;31,03;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
219;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,188;Q4;4;16;7;512;2;7;0,29;32,00;40,43;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
220;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,214;Q3;27;37;340;844;91;217;0,29;22,81;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
221;21100411900;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2015";conference and proceedings;"-";0,109;-;6;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
222;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,108;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
223;21100334909;"76th European Association of Geoscientists and Engineers Conference and Exhibition 2014: Experience the Energy - Incorporating SPE EUROPEC 2014";conference and proceedings;"-";0,173;-;11;0;505;0;141;504;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
224;21100346201;"Proceedings of the 11th (2014) Pacific/Asia Offshore Mechanics Symposium, PACOMS 2014";conference and proceedings;"-";0,176;-;6;0;72;0;20;70;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
225;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,139;-;3;0;30;0;8;29;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
226;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,224;Q3;14;24;51;1273;14;50;0,27;53,04;24,19;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
227;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,250;-;48;746;1759;10026;492;1701;0,27;13,44;22,92;7;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
228;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,222;Q3;7;21;87;497;25;87;0,27;23,67;34,38;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
229;21100318716;"Numerical Methods in Geotechnical Engineering - Proceedings of the 8th European Conference on Numerical Methods in Geotechnical Engineering, NUMGE 2014";conference and proceedings;"-";0,238;-;8;0;220;0;60;217;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
230;28843;"Energetika";journal;"02357208";0,163;Q4;12;23;49;591;14;49;0,26;25,70;18,28;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
231;145379;"Inzynieria Mineralna";journal;"16404920";0,230;Q3;12;68;202;867;56;202;0,26;12,75;38,71;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
232;21100448517;"SIGGRAPH 2015: Studio, SIGGRAPH 2015";conference and proceedings;"-";0,103;-;4;0;23;0;6;22;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
233;21100334878;"3rd EAGE Exploration Workshop 2014: Moving Forward by Exploring Differently";conference and proceedings;"-";0,102;-;1;0;8;0;2;7;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
234;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,126;Q4;19;28;60;761;15;60;0,25;27,18;15,63;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
235;21100389513;"NCEE 2014 - 10th U.S. National Conference on Earthquake Engineering: Frontiers of Earthquake Engineering";conference and proceedings;"-";0,215;-;14;0;777;0;198;775;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
236;21100420101;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,106;-;9;0;143;0;36;142;0,25;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
237;21100443507;"PROMOTO 2015 - Proceedings of the 3rd International Workshop on Programming for Mobile and Touch";conference and proceedings;"-";0,112;-;2;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
238;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,142;-;2;0;34;0;8;33;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
239;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,196;-;6;0;96;0;23;93;0,24;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
240;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,211;Q3;15;0;312;0;100;285;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
