Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
624;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,587;Q1;72;38;136;1121;252;128;2,08;29,50;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
625;22474;"Leprosy Review";journal;"03057518";0,705;Q1;51;57;178;914;159;128;0,77;16,04;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
626;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,326;Q3;78;62;137;1817;130;127;0,86;29,31;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
627;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q1;84;52;141;2504;150;126;0,76;48,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
628;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,280;Q2;63;49;151;1411;82;126;0,52;28,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
629;29747;"Clinics in Family Practice";journal;"15225720";0,139;Q3;10;45;136;2899;36;126;0,28;64,42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
630;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,449;Q2;49;46;144;1815;122;125;1,21;39,46;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
631;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,526;Q2;78;46;129;1387;155;124;0,99;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
632;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,527;Q2;60;37;124;1055;113;124;0,87;28,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
633;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q2;65;48;124;1039;199;123;1,20;21,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
634;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,689;Q2;82;38;123;1742;217;123;1,66;45,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
635;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,361;Q2;76;37;127;1511;115;123;0,99;40,84;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
636;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
637;29735;"Foot";journal;"09582592, 15322963";0,196;Q3;44;43;128;1042;32;122;0,13;24,23;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
638;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,274;Q2;60;43;123;1002;65;122;0,46;23,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
639;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q2;74;55;147;1293;123;122;0,76;23,51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
640;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,621;Q1;81;42;126;849;187;122;1,29;20,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
641;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
642;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,556;Q1;87;67;156;1899;249;121;1,38;28,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
643;9600153101;"Medicine";journal;"18789390, 13573039";0,101;Q4;30;49;121;376;3;121;0,02;7,67;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
644;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,798;Q2;77;41;138;701;346;121;2,17;17,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
645;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;48;130;1554;39;120;0,39;32,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
646;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q3;31;39;147;600;35;120;0,23;15,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
647;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,180;Q3;28;52;132;2348;50;119;0,42;45,15;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
648;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,224;Q3;21;44;147;843;39;119;0,18;19,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
649;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,468;Q2;101;33;128;1153;129;119;0,84;34,94;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
650;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,257;Q3;60;46;119;907;72;119;0,57;19,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
651;25335;"Journal of Substance Use";journal;"14659891";0,172;Q3;35;35;136;663;26;119;0,15;18,94;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
652;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,508;Q1;121;58;156;1525;183;119;1,40;26,29;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
653;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;72;141;1603;130;119;1,00;22,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
654;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
655;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,348;Q2;52;44;146;1199;80;118;0,46;27,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
656;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,364;Q2;56;33;143;573;101;118;1,04;17,36;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
657;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,446;Q2;85;51;144;1310;170;118;1,05;25,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
658;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,555;Q1;88;50;136;925;146;118;0,86;18,50;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
659;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,322;Q2;46;52;149;1243;119;118;0,63;23,90;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
660;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,897;Q1;139;47;130;1998;394;118;3,00;42,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
661;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,294;Q1;111;44;120;2538;278;118;1,88;57,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
662;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;44;135;0;24;117;0,19;0,00;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
663;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,196;Q1;127;43;131;3453;456;117;3,30;80,30;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
664;28199;"Biomarkers";journal;"13665804, 1354750X";0,669;Q1;76;35;118;1501;245;117;2,61;42,89;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
665;80252;"Care of the Critically Ill";journal;"02660970";0,127;Q3;9;39;149;781;18;117;0,15;20,03;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
666;14669;"Orbit";journal;"01676830, 17445108";0,194;Q3;41;36;124;500;50;117;0,39;13,89;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
667;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,640;Q2;110;84;124;4734;206;117;1,66;56,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
668;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q3;42;47;120;1993;50;116;0,47;42,40;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
669;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";0,282;Q2;29;1;116;137;93;116;0,82;137,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
670;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,203;Q2;51;29;140;720;51;116;0,36;24,83;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q4)";"Health Professions; Medicine"
671;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,415;Q2;91;40;117;1696;96;116;0,81;42,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
672;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q2;71;40;117;1356;105;116;0,92;33,90;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
673;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
674;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,816;Q1;83;55;152;1584;258;116;1,70;28,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
675;21312;"Health Promotion International";journal;"09574824, 14602245";0,587;Q2;99;53;132;1695;181;115;1,07;31,98;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
676;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,532;Q1;141;55;115;7829;464;115;3,46;142,35;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
677;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,697;Q2;57;44;129;1924;230;115;1,72;43,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
678;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,290;Q2;51;32;116;693;76;115;0,64;21,66;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
679;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,197;Q2;25;48;134;1618;30;115;0,17;33,71;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
680;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,155;Q3;79;10;113;493;21;113;0,20;49,30;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
681;22307;"HIV Medicine";journal;"14681293, 14642662";1,373;Q1;86;69;124;1945;405;113;3,31;28,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
682;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,710;Q1;247;42;113;9322;982;113;7,80;221,95;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
683;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,385;Q2;125;45;115;924;154;112;1,29;20,53;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
684;26035;"Endocrine-Related Cancer";journal;"13510088";2,603;Q1;146;65;114;5403;741;112;4,67;83,12;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
685;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,238;Q2;58;41;135;799;29;112;0,23;19,49;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
686;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,060;Q1;69;43;134;1133;243;112;1,69;26,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
687;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,317;Q3;52;39;130;430;41;112;0,26;11,03;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
688;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,691;Q2;35;24;112;890;51;111;0,41;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
689;21100870666;"Immunological Medicine";journal;"25785826";;-;22;45;111;1155;5;111;0,05;25,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
690;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,452;Q2;61;47;111;1663;111;111;0,95;35,38;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
691;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,283;Q3;52;64;113;418;63;110;0,64;6,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
692;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,217;Q3;77;28;113;958;77;110;0,70;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Dermatology (Q3); Colloid and Surface Chemistry (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
693;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q2;68;39;121;843;76;109;0,60;21,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
694;24412;"Community Dental Health";journal;"0265539X";0,727;Q1;54;44;124;955;135;108;0,87;21,70;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
695;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,480;Q2;67;33;109;895;111;108;0,90;27,12;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
696;25102;"Criminal Law Review";journal;"0011135X";0,187;Q3;26;73;124;858;27;108;0,23;11,75;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
697;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,460;Q2;58;41;115;1103;106;108;0,99;26,90;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
698;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,437;Q2;47;90;113;1522;102;107;0,74;16,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
699;13260;"Biological Research";journal;"07176287, 07169760";0,900;Q1;69;75;117;2346;182;107;1,92;31,28;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
700;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,277;Q3;17;48;108;1736;63;107;0,95;36,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
701;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,328;Q1;182;35;116;4459;1229;107;10,20;127,40;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
702;59726;"Trauma";journal;"14770350, 14604086";0,126;Q3;20;30;108;1363;17;107;0,20;45,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
703;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q1;59;33;106;1284;226;106;1,80;38,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
704;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,399;Q2;72;39;107;909;171;105;1,42;23,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
705;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,287;Q2;48;21;107;630;49;105;0,63;30,00;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
706;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
707;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,836;Q1;88;47;105;2169;253;105;2,05;46,15;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
708;21101112830;"Plastic and Aesthetic Nursing";journal;"27703517, 27703509";;-;23;65;117;555;23;105;0,21;8,54;United Kingdom;Western Europe;"Wolters Kluwer Health";"2022-2023";"Medicine (miscellaneous)";"Medicine"
709;21541;"Policing";journal;"1363951X";0,469;Q2;58;35;110;1417;63;105;0,51;40,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
710;19087;"Seminars in Respiratory Infections";journal;"08820546";0,621;Q2;48;0;117;0;218;105;1,75;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
711;16736;"Imaging";journal;"17488818, 09656812";0,138;Q3;12;36;132;1175;13;104;0,07;32,64;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
712;18619;"Practical Neurology";journal;"14747758, 14747766";0,168;Q3;56;67;150;801;23;104;0,13;11,96;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
713;18640;"Respiratory Research";journal;"1465993X, 14659921";1,582;Q1;127;29;106;1495;477;104;2,84;51,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
