Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,100;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
181;21100301432;"New Geotechnology for the Old Oil Provinces";conference and proceedings;"-";0,100;-;1;0;75;0;2;74;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
182;21100302235;"PGCE 2013 - Petroleum Geoscience Conference and Exhibition 2013: Innovative Geoscience: Securing Energy Needs";conference and proceedings;"-";0,100;-;3;0;101;0;5;100;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
183;21100307435;"Saint Petersburg 2012 - Geosciences: Making the Most of the Earth's Resources";conference and proceedings;"-";0,100;-;4;0;98;0;0;97;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
184;21100312211;"Climate Risk Management";journal;"22120963";;-;50;29;0;1700;0;0;0,00;58,62;36,08;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
185;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;35;0;4218;0;0;0,00;120,51;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
186;21100305261;"Extractive Industries and Society";journal;"2214790X";;-;52;40;0;2245;0;0;0,00;56,13;32,20;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development; Economic Geology; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
187;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;289;174;9057;464;170;2,68;31,34;20,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
188;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";;-;25;8;0;908;0;0;0,00;113,50;32,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics; Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
189;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";;-;56;17;0;893;0;0;0,00;52,53;22,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
190;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;31;0;592;0;0;0,00;19,10;33,10;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
191;21100316068;"Transportation Geotechnics";journal;"22143912";;-;50;23;0;743;0;0;0,00;32,30;14,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
