Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;25;53;867;2;49;0,04;34,68;8,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
192;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,100;Q4;14;17;48;102;1;48;0,03;6,00;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
193;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
194;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;48;114;0;0;112;0,00;0,00;9,76;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
195;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,100;Q4;10;12;37;205;1;37;0,00;17,08;10,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
196;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,100;Q4;16;23;55;729;1;54;0,00;31,70;15,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q4)";"Arts and Humanities"
197;16200154716;"Thomist";journal;"00406325";0,100;Q4;14;14;36;713;1;36;0,03;50,93;7,14;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
198;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;16;57;0;10;57;0,15;0,00;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
199;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;22;48;810;7;47;0,17;36,82;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,100;Q4;17;33;110;1579;10;110;0,09;47,85;10,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
201;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;17;71;278;2;70;0,05;16,35;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
202;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;8;10;471;0;8;0,00;58,88;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
203;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;21;68;0;0;54;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
204;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
205;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;36;973;0;11;0,00;324,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
206;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;41;43;1675;1;43;0,02;40,85;21,88;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
207;21101175747;"Currents of Encounter";book series;"09236201";;-;6;20;50;537;0;3;0,00;26,85;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
208;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;16;4;2;14;0,00;1,33;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;273;0;0;0,00;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
210;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";;-;24;75;0;2718;0;0;0,00;36,24;14,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies";"Arts and Humanities"
211;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;11;33;202;1;21;0,00;18,36;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
212;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;41;566;0;35;0,00;37,73;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
213;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;4;168;0;0;0,00;168,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
214;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;25;70;270;8;67;0,11;10,80;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
215;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;26;58;633;15;57;0,30;24,35;37,04;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
216;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";;-;35;12;0;580;0;0;0,00;48,33;6,25;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Organizational Behavior and Human Resource Management; Religious Studies";"Arts and Humanities; Business, Management and Accounting"
217;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;18;51;1260;4;51;0,06;70,00;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
218;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;16;34;269;1;26;0,03;16,81;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
219;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;19;110;0;19;0,00;22,00;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
220;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;11;47;113;6;47;0,13;10,27;36,36;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
221;28510;"Numen";journal;"00295973, 15685276";;-;26;15;46;1109;10;45;0,17;73,93;43,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
222;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;8;0;496;0;0;0,00;62,00;11,11;1;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
223;16400154767;"Pomegranate";journal;"17431735, 15280268";;-;10;15;0;344;0;0;0,00;22,93;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
224;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;17;67;381;5;64;0,07;22,41;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
225;200147136;"Religion, State and Society";journal;"09637494";;-;25;3;34;134;12;10;0,25;44,67;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;18;162;1;1;0,00;162,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
227;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;19;45;32;0;42;0,00;1,68;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
228;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;41;259;1;41;0,03;43,17;0,00;1;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
229;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;13;0;487;0;0;0,00;37,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
230;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;17;32;647;0;2;0,00;38,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
231;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;15;45;443;4;30;0,06;29,53;25,00;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
232;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;44;130;1;42;0,04;8,13;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
233;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;263;4248;13;23;0,05;38,62;16,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
234;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;40;110;1227;21;110;0,19;30,68;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
