Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;21100870889;"2018 Joint Rail Conference, JRC 2018";conference and proceedings;"-";0,121;-;6;0;100;0;31;99;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
162;21100898953;"5th International Conference on Industrial Economics System and Industrial Security Engineering, IEIS 2018 - Proceeding";conference and proceedings;"-";0,120;-;3;0;67;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Economics and Econometrics; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
163;21100828609;"Advances in Public-Private Partnerships - Proceedings of the 2nd International Conference on Public-Private Partnerships";conference and proceedings;"-";0,120;-;3;0;52;0;11;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
164;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
165;21100887499;"2017 IEEE 1st Summer School on Smart Cities, S3C 2017 - Proceedings";conference and proceedings;"-";0,118;-;5;0;33;0;15;30;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation; Urban Studies";"Computer Science; Social Sciences"
166;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,118;Q4;5;44;63;623;14;56;0,22;14,16;21,54;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
167;21100935219;"4th International Conference on Intelligent Transportation Engineering, ICITE 2019";conference and proceedings;"-";0,117;-;7;0;61;0;33;59;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
168;21100846935;"LDIA 2017 - 11th International Symposium on Linear Drives for Industry Applications";conference and proceedings;"-";0,117;-;7;0;67;0;24;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
169;21100935205;"ICTIS 2019 - 5th International Conference on Transportation Information and Safety";conference and proceedings;"-";0,116;-;8;0;200;0;47;199;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Mathematics; Social Sciences"
170;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,116;Q4;10;63;145;0;33;129;0,12;0,00;39,68;0;14;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
171;21100938264;"ITEC Asia-Pacific 2019 - 2019 IEEE Transportation Electrification Conference and Expo, Asia-Pacific: New Paradigm Shift, Sustainable E-Mobility";conference and proceedings;"-";0,115;-;5;0;78;0;21;77;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
172;21100870903;"International Conference on Transportation and Development 2018: Traffic and Freight Operations and Rail and Public Transit - Selected Papers from the International Conference on Transportation and D";conference and proceedings;"-";0,114;-;4;0;31;0;4;29;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
173;21100931373;"ATRF 2017 - Australasian Transport Research Forum 2017, Proceedings";conference and proceedings;"-";0,113;-;4;0;96;0;17;95;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
174;21100942333;"20th Commemorative Annual General Assembly, AGA 2019 - Proceedings of the International Association of Maritime Universities Conference, IAMUC 2019";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
175;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,111;Q4;11;11;25;552;5;22;0,00;50,18;50,00;0;4;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
176;21100922632;"CICTP 2019: Transportation in China - Connecting the World - Proceedings of the 19th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,109;-;5;0;501;0;62;499;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
177;16910;"Public Roads";trade journal;"00333735";0,109;Q4;13;42;108;0;6;100;0,05;0,00;58,33;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
178;21100870846;"2017 1st Latin American Conference on Intelligent Transportation Systems, ITS LATAM 2017 - Proceedings";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
179;21100939575;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on Prediction of Human Mobility, PredictGIS 2019";conference and proceedings;"-";0,108;-;4;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
180;21100869802;"CICTP 2018: Intelligence, Connectivity, and Mobility - Proceedings of the 18th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,106;-;3;0;178;0;26;176;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
181;21100974957;"Proceedings of 2019 IEEE 1st International Conference on Civil Aviation Safety and Information Technology, ICCASIT 2019";conference and proceedings;"-";0,106;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Information Systems; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
182;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,106;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
183;21100795039;"Cahiers Scientifiques du Transport";journal;"11508809";0,105;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"";"2016-2017, 2019";"Transportation (Q4)";"Social Sciences"
184;21100958219;"MOSATT 2019 - Modern Safety Technologies in Transportation International Scientific Conference, Proceedings";conference and proceedings;"-";0,105;-;3;0;27;0;8;26;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Law; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
185;21100946134;"Proceeding - 2019 International Conference on ICT for Smart Society: Innovation and Transformation Toward Smart Region, ICISS 2019";conference and proceedings;"-";0,105;-;8;0;65;0;25;64;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety Research; Transportation";"Computer Science; Decision Sciences; Social Sciences"
186;21100933890;"Transportation Research Congress 2017: Sustainable, Smart, and Resilient Transportation - Selected Papers from the Proceedings of the Transportation Research Congress 2017";conference and proceedings;"-";0,105;-;1;0;20;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
187;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
188;21100904766;"AGA 2018 - 19th Annual General Assembly (AGA) of the International Association of Maritime Universities (IAMU)";conference and proceedings;"-";0,104;-;3;0;52;0;5;50;0,10;0,00;0,00;0;0;Spain;Western Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
189;21100920655;"Proceedings - 2019 4th International Conference on Electromechanical Control Technology and Transportation, ICECTT 2019";conference and proceedings;"-";0,104;-;5;0;80;0;12;78;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Mathematics; Social Sciences"
190;53422;"Recherche - Transports - Securite";journal;"07618980";0,104;Q4;12;0;11;0;4;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
191;21100873738;"Safety Forum 2017: Preventing Runway Collision";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
192;21100936969;"IWCTS 2019 - Proceedings of the 12th International Workshop on Computational Transportation Science";conference and proceedings;"-";0,103;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
193;21100938722;"2019 6th International Conference on Frontiers of Industrial Engineering, ICFIE 2019";conference and proceedings;"-";0,102;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
194;21100886363;"6th Annual Safety Forum 2018: Safety Behaviors";conference and proceedings;"-";0,102;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
195;21100931257;"International Conference on Transportation and Development 2019: Innovation and Sustainability in Smart Mobility and Smart Cities - Selected Papers from the International Conference on Transportation";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
196;21100298666;"Northern Mariner";journal;"1183112X";0,102;Q4;3;0;16;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
197;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;0;12;0;0;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
198;21100944431;"ICTE 2019 - Proceedings of the 6th International Conference on Transportation Engineering";conference and proceedings;"-";0,100;-;3;0;119;0;1;117;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
199;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;97;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
200;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;21;48;1124;96;43;1,85;53,52;44,74;6;10;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
201;21101021443;"eTransportation";journal;"25901168";;-;38;40;22;2064;365;21;16,59;51,60;16,04;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
202;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;6;50;0;5;0,00;50,00;0,00;0;1;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
203;21101102903;"Journal of Intelligent and Connected Vehicles";journal;"23999802";;-;14;3;14;126;23;14;1,64;42,00;14,29;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2018-2022";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
204;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;26;26;624;12;26;0,46;24,00;30,77;0;25;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
205;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";;-;8;21;20;427;28;20;1,40;20,33;18,00;0;15;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering; Business and International Management; Civil and Structural Engineering; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
206;21101126970;"Logistics";journal;"23056290";;-;23;34;20;1764;68;20;3,40;51,88;31,11;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
207;21101092013;"Maritime Transport Research";journal;"2666822X";;-;12;5;0;222;0;0;0,00;44,40;16,67;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Transportation";"Social Sciences"
208;21101029733;"Rivista del Diritto della Navigazione";journal;"00355895";;-;0;39;0;72;0;0;0,00;1,85;53,33;0;8;Italy;Western Europe;"Casa Editrice Cacucci";"2020-2022";"Law; Transportation";"Social Sciences"
209;21101041863;"Scientific Journal of Silesian University of Technology. Series Transport";journal;"24501549, 02093324";;-;9;68;69;1330;32;69;0,46;19,56;26,71;0;23;Poland;Eastern Europe;"Faculty of Transport and Aviation Engineering, Silesian University of Technology";"2019-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
210;21101162822;"Urban, Planning and Transport Research";journal;"21650020";;-;7;9;4;464;10;4;2,50;51,56;47,83;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
