Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;21100373607;"8th International Symposium on Superalloy 718 and Derivatives 2014";conference and proceedings;"-";0,126;-;7;0;44;0;5;42;0,11;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
169;21100227006;"36th International Precious Metals Institute Annual Conference 2012: A Sure Bet-World Economics Affect Precious Metals, IPMI 2012";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
170;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,107;-;2;0;41;0;2;40;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
171;19200;"Semiconductors and Semimetals";book series;"00808784";0,484;Q2;35;22;40;1941;33;0;0,80;88,23;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
172;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
173;21100462828;"International Symposium on Liquid Metal Processing and Casting 2013, LMPC 2013";conference and proceedings;"-";0,263;-;5;0;37;0;18;35;0,49;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
174;21100247042;"Non-ferrous Metals";journal;"20720807";0,101;Q4;11;22;35;314;2;34;0,06;14,27;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q4); Metals and Alloys (Q4)";"Materials Science"
175;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,246;Q3;83;77;33;2241;49;32;1,48;29,10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Biomaterials (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
176;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,213;Q3;17;29;33;389;10;33;0,00;13,41;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
177;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;31;571;15;31;0,58;47,58;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
178;21100409323;"19th Offshore Symposium 2014: Emerging Technologies in Offshore Drilling and Production";conference and proceedings;"-";0,231;-;3;0;30;0;9;29;0,30;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
179;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,189;Q3;19;0;29;0;9;29;0,00;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
180;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;Q1;130;10;27;3915;325;27;6,21;391,50;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
181;21100406375;"Proceedings of 3rd International Conference on Context-Aware Systems and Applications, ICCASA 2014";conference and proceedings;"-";0,103;-;3;0;21;0;2;20;0,10;0,00;Belgium;Western Europe;"";"";"Metals and Alloys";"Materials Science"
182;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
183;12130;"Historical Metallurgy";journal;"01423304";0,136;Q4;6;5;14;190;3;13;0,25;38,00;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
184;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
185;21100790344;"Proceedings of the 13th Asian Logic Conference, ALC 2013";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
186;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,102;Q4;16;7;10;120;0;10;0,00;17,14;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
187;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
188;21100448224;"Society of Petroleum Engineers - SPE Oilfield Water Management Conference and Exhibition";conference and proceedings;"-";0,103;-;3;0;7;0;2;6;0,29;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
189;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;18;0;1;0,00;18,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
190;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";;-;39;30;0;1625;0;0;0,00;54,17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
191;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";;-;62;36;0;2036;0;0;0,00;56,56;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials; Metals and Alloys; Surfaces, Coatings and Films";"Materials Science"
192;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";;-;37;28;0;778;0;0;0,00;27,79;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous); Mechanics of Materials; Metals and Alloys";"Engineering; Environmental Science; Materials Science"
193;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,681;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
194;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,814;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
195;21100818510;"Progress in Steel Building Structures";journal;"16719379";;-;9;53;0;807;0;0;0,00;15,23;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction; Civil and Structural Engineering; Metals and Alloys; Numerical Analysis";"Engineering; Materials Science; Mathematics"
