Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,101;Q4;2;13;27;245;1;21;0,04;18,85;10,00;0;0;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
188;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;12;44;241;1;41;0,00;20,08;36,36;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
189;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;14;39;786;2;39;0,07;56,14;38,46;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,101;Q4;3;25;44;970;6;42;0,13;38,80;27,59;0;11;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
192;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;61,76;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
193;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;10;23;0;1;23;0,00;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
194;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;26;487;1;26;0,05;69,57;20,00;0;1;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
195;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q3;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
196;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;13;29;877;1;29;0,06;67,46;35,71;0;1;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
197;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
198;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,101;Q4;4;13;31;543;8;31;0,30;41,77;40,00;0;2;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q4)";"Arts and Humanities"
199;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
200;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;30;1192;5;30;0,00;79,47;31,25;0;1;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
201;21100205995;"Lino";journal;"02112574";0,101;Q4;3;11;42;549;3;40;0,07;49,91;41,67;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
202;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
203;21101019781;"Moenia";journal;"11372346, 2340003X";0,101;Q4;4;25;32;884;3;32;0,09;35,36;66,67;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
204;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q3;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
205;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;11;39;390;2;39;0,06;35,45;50,00;0;4;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
206;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,101;Q4;2;0;30;0;1;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
207;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;361;3;35;0,09;40,11;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
208;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;1;20;73;0;19;0,00;73,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
209;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q4;5;13;32;274;6;32;0,19;21,08;38,46;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
210;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q4;4;27;32;1456;6;30;0,12;53,93;46,43;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q4)";"Arts and Humanities"
211;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
212;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
213;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;1;13;24;2;13;0,00;24,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,101;Q4;4;13;23;878;3;23;0,16;67,54;33,33;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
215;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;18;47;1180;7;45;0,09;65,56;38,89;0;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
216;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;12;40;81;2;27;0,00;6,75;8,33;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
217;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;11;26;271;2;26;0,11;24,64;11,11;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
218;21100926582;"Vergentis";journal;"26053357, 24452394";0,101;Q4;2;12;25;521;1;25;0,04;43,42;58,33;0;6;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
219;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;38;112;962;4;109;0,03;25,32;42,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
220;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;75;1071;4;67;0,04;48,68;30,00;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
221;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;31;298;700;4;277;0,01;22,58;27,78;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;5800154329;"Contrastes";journal;"11364076";0,100;Q4;4;16;81;507;5;80;0,05;31,69;22,22;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
223;21100220142;"Estudios Irlandeses";journal;"1699311X";0,100;Q4;5;30;100;766;7;75;0,05;25,53;65,38;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
224;21100838726;"Glossae";journal;"22552707";0,100;Q4;4;28;69;1738;6;68;0,10;62,07;25,93;0;3;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
225;6000152801;"Goya";journal;"00172715";0,100;Q4;8;22;59;1510;5;59;0,05;68,64;29,17;0;1;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;21100838825;"Lectora";journal;"11365781, 20139470";0,100;Q4;4;13;52;356;4;51;0,10;27,38;91,67;0;2;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
228;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;1;80;37;5;78;0,07;37,00;0,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;23;67;195;2;59;0,02;8,48;28,57;0;4;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
230;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;15;47;236;2;47;0,03;15,73;36,84;0;2;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
231;21101005201;"452°F";journal;"20133294";;-;3;23;28;650;2;26;0,07;28,26;45,45;0;2;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
232;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";;-;3;23;41;654;3;41;0,07;28,43;18,18;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy";"Arts and Humanities"
233;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;21101061458;"Americania";journal;"21740178";;-;1;15;16;632;0;16;0,00;42,13;19,05;0;5;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
235;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;36;3;1116;0;3;0,00;31,00;65,63;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
236;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";;-;2;24;24;682;3;22;0,13;28,42;57,69;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
237;21101045758;"Anales de Literatura Espanola";journal;"26954257, 02125889";;-;2;25;22;608;1;22;0,05;24,32;47,83;0;0;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
238;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
239;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
240;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;61;111;3;58;0,05;5,29;33,33;0;3;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
241;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;6;5;185;0;5;0,00;30,83;0,00;0;1;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
242;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;31;15;797;2;15;0,13;25,71;41,94;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
243;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;14;11;1175;0;11;0,00;83,93;60,00;14;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
244;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;15;16;391;0;15;0,00;26,07;33,33;0;0;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
245;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;23;16;427;3;16;0,19;18,57;68,97;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
246;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;16;12;1186;1;12;0,08;74,13;31,25;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
247;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;15;17;431;3;17;0,18;28,73;81,82;0;8;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
248;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;10;10;120;0;9;0,00;12,00;57,14;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
249;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;16;16;399;0;16;0,00;24,94;42,11;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
250;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;37;35;654;1;35;0,03;17,68;42,22;0;9;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
251;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;11;13;292;0;12;0,00;26,55;50,00;0;1;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
252;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;1;14;53;0;14;0,00;53,00;100,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
253;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;19;12;393;0;12;0,00;20,68;50,00;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
254;21101017027;"Ciudades";journal;"24453943";;-;4;11;8;426;5;8;0,63;38,73;57,14;0;7;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Social Sciences"
255;21101047918;"Claridades";journal;"18896855, 19893787";;-;2;28;12;659;0;12;0,00;23,54;11,11;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy";"Arts and Humanities"
256;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";;-;3;9;34;10;4;34;0,17;1,11;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
257;21101168877;"Cuaderno de Notas";journal;"23868376, 11381590";;-;1;15;14;358;2;13;0,14;23,87;25,00;0;3;Spain;Western Europe;"Universidad Politecnica de Madrid";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
258;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";;-;1;15;13;416;0;13;0,00;27,73;50,00;1;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
259;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
260;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;17;16;476;1;16;0,06;28,00;50,00;0;0;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
261;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;11;7;408;0;7;0,00;37,09;25,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
262;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";;-;3;39;2;1951;2;1;1,00;50,03;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music";"Arts and Humanities"
263;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
264;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;12;17;454;4;17;0,24;37,83;36,36;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
265;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;8;155;1;8;0,13;19,38;66,67;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
266;21101026991;"Disputatio (Spain)";journal;"22540601";;-;5;54;108;1594;9;106;0,06;29,52;20,75;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy";"Arts and Humanities"
267;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;14;47;180;2;47;0,06;12,86;36,84;0;1;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
268;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;31,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
269;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;11;7;628;4;7;0,57;57,09;27,27;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
270;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;7;26;233;4;25;0,15;33,29;87,50;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
271;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;21;20;508;0;20;0,00;24,19;50,00;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
272;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";;-;1;9;8;162;0;8;0,00;18,00;37,50;0;1;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
273;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
274;21101024400;"Fotocinema";journal;"21720150";;-;2;40;46;1122;2;44;0,04;28,05;39,29;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
275;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;24;20;1361;6;20;0,30;56,71;37,04;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
276;21101041504;"Haide Estudis Maragallians";journal;"20143818";;-;1;15;13;442;4;13;0,31;29,47;84,62;0;1;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
277;21101122806;"Historia Actual Online";journal;"16962060";;-;3;41;39;2231;6;38;0,15;54,41;26,19;0;6;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
278;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;38;43;1221;6;41;0,14;32,13;50,00;0;9;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
279;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;11;9;359;0;7;0,00;32,64;11,76;2;2;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
280;21101039068;"Human Review. International Humanities Review / Revista Internacional de Humanidades (discontinued)";journal;"26959623";;-;3;11;1;248;0;1;0,00;22,55;38,46;0;0;Spain;Western Europe;"";"2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
281;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;10;343;1;9;0,10;34,30;30,00;0;1;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
282;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;29;1117;2;29;0,07;38,52;60,00;0;10;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
283;21101155953;"Inmaterial";journal;"24625892";;-;1;9;10;227;0;8;0,00;25,22;14,29;0;1;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
284;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";;-;3;22;11;1241;1;11;0,09;56,41;40,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
285;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;24;80;552;1;80;0,00;23,00;31,91;0;14;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History; Ocean Engineering";"Arts and Humanities; Engineering; Social Sciences"
286;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;18;577;5;14;0,28;64,11;28,57;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
287;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;32;43;755;3;43;0,07;23,59;10,71;0;2;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
288;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;11;9;437;0;9;0,00;39,73;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
