Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
477;17700155703;"Revista 180";journal;"07182309";0,160;Q1;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
478;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,160;Q4;15;11;51;423;24;51;0,47;38,45;35,56;1;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
479;33825;"Geociencias";journal;"1980900X, 01019082";0,159;Q3;22;61;162;2288;50;162;0,24;37,51;31,75;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
480;21100833032;"Opus";journal;"15177017, 01037412";0,159;Q2;4;44;72;1320;6;66;0,08;30,00;36,51;0;4;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
481;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,159;Q3;4;48;43;1773;7;43;0,16;36,94;35,71;0;24;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
482;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,159;Q4;13;60;232;960;35;224;0,15;16,00;64,97;0;15;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
483;5800207596;"Linguistica";journal;"2079312X, 11320214";0,158;Q2;6;27;49;826;9;43;0,21;30,59;85,71;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
484;8100153107;"Magallania";journal;"07180209, 07182244";0,157;Q3;21;37;77;1690;33;77;0,36;45,68;33,70;2;8;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
485;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,157;Q4;20;42;84;1166;25;81;0,31;27,76;53,13;0;28;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
486;21100406340;"Medwave";journal;"07176384";0,156;Q4;17;63;312;1550;110;260;0,42;24,60;39,25;3;24;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
487;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,156;Q4;23;73;165;2760;93;149;0,61;37,81;65,60;0;33;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
488;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,156;Q3;11;39;79;890;27;70;0,28;22,82;56,67;0;5;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
489;19332;"Salud Mental";journal;"01853325";0,156;Q4;30;40;114;1378;84;98;0,70;34,45;58,10;0;18;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
490;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,156;Q4;21;77;142;3303;57;141;0,31;42,90;22,03;0;27;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
491;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,155;Q4;10;40;179;1305;25;179;0,07;32,63;47,03;0;6;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
492;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,155;Q3;6;26;26;1131;11;23;0,42;43,50;44,64;2;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
493;12600154771;"DYNA (Colombia)";journal;"00127353";0,154;Q3;26;167;486;4947;247;485;0,46;29,62;26,99;1;57;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
494;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,154;Q3;9;21;64;786;16;64;0,14;37,43;26,53;4;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
495;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,153;Q4;27;60;179;2265;74;179;0,33;37,75;47,71;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
496;73135;"Ciencia del Suelo";journal;"03263169";0,153;Q4;20;33;99;1286;36;99;0,27;38,97;45,11;0;16;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
497;17700155039;"Revista Materia";journal;"15177076";0,153;Q4;23;244;601;6584;260;594;0,27;26,98;34,03;0;47;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
498;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,153;Q4;14;29;59;581;17;59;0,29;20,03;15,56;0;4;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
499;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,152;Q4;37;31;117;1009;54;114;0,23;32,55;58,27;0;18;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
500;21100778010;"Journal of Oral Research";journal;"07192479";0,152;Q4;9;77;251;1743;57;134;0,21;22,64;48,51;1;11;Chile;Latin America;"Universidad de Concepcion";"2016-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
501;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,151;Q4;4;43;25;1409;5;24;0,20;32,77;70,19;0;6;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
502;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,151;Q3;19;62;198;1209;54;179;0,24;19,50;53,14;0;24;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
503;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,151;Q3;21;40;138;1808;31;136;0,23;45,20;39,34;2;7;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
504;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,151;Q4;14;86;244;1745;57;233;0,16;20,29;44,20;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
505;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,151;Q4;11;28;98;596;27;81;0,37;21,29;47,19;1;12;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
506;12100154802;"Soils and Rocks";journal;"19809743";0,151;Q4;14;27;61;992;20;59;0,35;36,74;26,32;0;5;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
507;26181;"Trimestre Economico";journal;"00413011";0,151;Q4;15;31;92;1316;35;90;0,43;42,45;29,41;3;26;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
508;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,150;Q4;11;15;38;605;11;38;0,21;40,33;44,12;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
509;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
510;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q3;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
511;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,150;Q2;6;34;122;761;11;114;0,06;22,38;20,59;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
512;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,150;Q4;16;37;121;957;26;120;0,11;25,86;59,34;0;7;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
513;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,149;Q4;5;63;187;2086;17;175;0,05;33,11;51,16;0;11;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
514;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,149;Q4;5;15;0;493;0;0;0,00;32,87;25,64;0;6;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
515;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,148;Q3;7;19;44;883;12;44;0,19;46,47;29,73;0;17;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
516;23521;"Ecletica Quimica";journal;"01004670";0,148;Q4;25;29;66;1083;28;52;0,47;37,34;45,37;1;5;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
517;5800208171;"Psico-USF";journal;"21753563";0,148;Q4;10;56;106;2210;31;99;0,29;39,46;69,77;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
518;21100831445;"Brazilian Dental Science";journal;"21786011";0,147;Q4;11;76;145;2043;36;129;0,25;26,88;51,92;0;6;Brazil;Latin America;"Universidade Estadual Paulista, Institute of Science and Technology of Sao Jose dos Campo";"2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
519;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,147;Q3;11;33;93;1314;35;91;0,31;39,82;30,65;4;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
520;19900191874;"Musica Hodie";journal;"16763939";0,147;Q2;6;27;74;849;9;68;0,19;31,44;34,15;0;3;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
521;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,147;Q4;10;36;188;1067;32;179;0,13;29,64;36,19;0;19;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
522;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;Q3;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
523;21030;"Cirugia y Cirujanos";journal;"00097411";0,145;Q4;19;127;326;2673;126;316;0,30;21,05;27,33;0;30;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
524;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,145;Q4;17;121;351;2315;72;307;0,14;19,13;46,42;0;59;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
525;21100454974;"Bakhtiniana";journal;"21764573";0,144;Q1;5;46;149;996;12;136;0,04;21,65;55,00;0;2;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
526;20000195049;"Magis";journal;"20271174, 20271182";0,144;Q4;14;26;65;1243;26;62;0,44;47,81;55,71;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
527;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,144;Q3;14;32;90;1751;31;89;0,27;54,72;45,10;1;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
528;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,144;Q4;9;37;150;1035;12;118;0,08;27,97;50,00;0;1;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
529;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,144;Q4;15;34;165;909;50;156;0,27;26,74;36,72;1;6;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
530;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,144;Q4;26;60;143;2072;35;143;0,22;34,53;32,76;0;24;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
531;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q2;6;37;44;1127;9;42;0,20;30,46;50,82;1;11;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
532;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,143;Q4;8;70;143;2079;46;138;0,32;29,70;35,99;0;24;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
533;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,143;Q4;9;30;90;497;15;90;0,18;16,57;51,35;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
534;19900191832;"Ideas y Valores";journal;"01200062";0,142;Q2;7;49;182;1299;26;179;0,14;26,51;38,78;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
535;19700169822;"Ikala";journal;"01233432";0,142;Q3;12;35;80;1536;25;77;0,37;43,89;71,43;1;5;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
536;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,142;Q4;7;12;40;446;15;38;0,32;37,17;53,33;0;7;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
537;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,142;Q2;10;35;91;1006;14;82;0,15;28,74;32,61;1;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
538;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,142;Q4;10;18;62;658;32;61;0,49;36,56;45,90;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
539;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,142;Q3;17;57;154;1787;69;144;0,43;31,35;21,64;0;29;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
540;21100836285;"Sociologia e Antropologia";journal;"22383875";0,142;Q2;6;41;64;1326;21;64;0,33;32,34;27,08;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
541;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,141;Q4;13;20;39;1035;18;36;0,33;51,75;33,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
542;90851;"Revista mexicana de urologia";journal;"20074085";0,141;Q4;6;58;244;1101;30;220;0,10;18,98;18,11;0;24;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
543;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,141;Q4;10;35;160;955;40;155;0,23;27,29;55,13;0;12;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
544;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,140;Q4;13;4;10;151;5;10;0,50;37,75;25,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
545;20708;"Estudos Economicos";journal;"19805357, 01014161";0,140;Q4;14;24;80;982;29;80;0,24;40,92;22,81;0;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
546;4700152715;"Horizontes Antropologicos";journal;"01047183";0,140;Q3;18;39;127;1632;38;127;0,27;41,85;70,83;0;12;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
547;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;Q3;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
548;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,139;Q4;4;0;15;0;3;15;0,20;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
549;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,139;Q3;7;42;42;1325;6;42;0,19;31,55;61,40;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
550;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q3;9;63;58;2172;5;55;0,09;34,48;53,73;0;20;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
551;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,139;Q3;7;20;78;258;30;76;0,29;12,90;25,00;0;4;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
552;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,139;Q4;7;39;90;1069;17;78;0,19;27,41;50,00;0;6;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
553;5000154508;"Ciencia da Informacao";journal;"01001965";0,138;Q4;15;103;92;1887;22;85;0,29;18,32;51,42;0;16;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
554;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,138;Q4;18;22;89;618;29;82;0,09;28,09;80,77;0;8;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
555;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,138;Q4;13;12;52;300;21;50;0,26;25,00;5,56;0;1;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
556;21100820675;"Orbital";journal;"19846428";0,138;Q4;12;60;124;1862;50;120;0,40;31,03;48,04;0;14;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
557;10900153310;"Psicologia Clinica";journal;"01035665";0,138;Q4;10;30;87;887;9;78;0,08;29,57;76,47;0;6;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
558;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,138;Q4;18;65;198;0;55;173;0,24;0,00;30,30;0;22;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
559;21100853534;"Cogitare Enfermagem";journal;"14148536";0,137;Q4;10;100;104;2472;30;103;0,29;24,72;77,82;0;46;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
560;19700186845;"Ingenieria y Universidad";journal;"01232126";0,137;Q3;12;10;44;278;25;43;0,84;27,80;30,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
561;21100207202;"Principia";journal;"14144247, 18081711";0,137;Q3;6;29;72;821;13;70;0,24;28,31;11,11;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
562;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,136;Q4;18;218;392;4961;92;392;0,23;22,76;53,25;4;79;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
563;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,136;Q4;20;122;225;1393;65;211;0,23;11,42;33,76;0;43;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
564;20707;"Estudios de Economia";journal;"07185286, 03042758";0,136;Q4;16;11;32;441;19;32;0,32;40,09;25,93;1;5;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
565;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,136;Q4;9;26;251;719;33;251;0,08;27,65;59,12;0;8;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
566;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,135;Q4;14;12;36;646;15;36;0,17;53,83;50,00;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
567;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;Q4;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
568;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,134;Q4;10;109;213;2037;34;178;0,12;18,69;65,82;0;28;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
569;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,134;Q2;3;21;32;804;2;32;0,06;38,29;34,78;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q2)";"Arts and Humanities"
