Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,230;Q1;133;124;249;4376;682;195;2,40;35,29;50,38;27;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
48;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,248;Q1;76;32;91;1398;153;90;1,32;43,69;52,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
47;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";1,249;Q1;52;20;64;1092;278;59;0,51;54,60;78,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
46;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,253;Q1;112;78;227;4543;514;221;2,08;58,24;42,92;41;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
45;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,256;Q1;110;48;144;3105;582;144;3,66;64,69;53,68;17;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
44;14061;"Psychometrika";journal;"00333123, 18600980";1,283;Q1;88;40;119;1223;196;119;1,36;30,58;16,00;11;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
43;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,317;Q1;110;45;165;2358;461;164;2,16;52,40;41,04;16;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
42;14788;"Human Performance";journal;"08959285, 15327043";1,336;Q1;81;18;65;1192;105;65;1,04;66,22;36,67;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
41;14145;"Experimental Psychology";journal;"21905142, 16183169";1,350;Q1;65;60;116;2079;255;114;1,89;34,65;35,98;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
40;66374;"Journal of Educational Measurement";journal;"00220655";1,358;Q1;60;22;56;644;77;55;1,26;29,27;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
39;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";1,361;Q1;91;50;154;2042;378;153;2,12;40,84;51,85;2;0;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Psychology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Psychology"
38;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,373;Q1;126;172;392;6318;901;389;2,07;36,73;36,38;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
36;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,484;Q1;137;164;289;6252;760;286;2,05;38,12;36,71;26;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
35;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,495;Q1;141;94;266;4064;771;266;2,56;43,23;63,99;28;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
34;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,565;Q1;152;76;219;4087;843;211;3,68;53,78;51,95;36;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
33;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,586;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
32;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,595;Q1;171;147;338;4370;1004;335;3,25;29,73;29,00;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
31;144977;"Homicide Studies";journal;"10887679";1,607;Q1;54;24;57;996;97;55;1,38;41,50;40,48;8;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
30;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;Q1;95;14;39;993;123;37;2,04;70,93;48,28;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,731;Q1;110;42;121;2174;368;117;3,07;51,76;55,47;19;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
28;29492;"American Psychologist";journal;"0003066X, 1935990X";2,340;Q1;268;110;329;3758;1426;278;3,46;34,16;34,48;17;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
27;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;31,16;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
26;13456;"Psychological Inquiry";journal;"15327965, 1047840X";2,508;Q1;98;35;113;1406;192;34;1,68;40,17;21,43;7;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
25;14075;"Emotion";journal;"19311516, 15283542";2,635;Q1;173;96;243;4583;1095;243;4,17;47,74;43,46;12;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
24;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,752;Q1;77;23;51;1281;189;48;2,72;55,70;61,11;10;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,138;Q1;207;70;217;1631;1173;216;4,72;23,30;45,74;28;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
22;13461;"Psychological Methods";journal;"1082989X, 19391463";3,948;Q1;183;24;79;1381;444;79;4,82;57,54;23,08;12;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
21;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,084;Q1;186;32;118;2342;719;117;5,10;73,19;32,94;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
20;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";4,213;Q1;181;78;95;3056;875;94;7,68;39,18;29,57;27;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
19;13468;"Psychological Science";journal;"09567976, 14679280";4,299;Q1;316;234;580;6202;3713;570;5,55;26,50;36,78;58;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
18;13467;"Psychological Review";journal;"19391471, 0033295X";5,373;Q1;240;44;164;4585;1395;162;7,19;104,20;13,95;6;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";5,548;Q1;60;7;18;991;163;9;5,42;141,57;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
16;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,890;Q1;359;52;134;7730;2199;132;13,81;148,65;43,62;23;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;12010;"Annual Review of Psychology";journal;"00664308, 15452085";12,326;Q1;279;28;71;4203;1914;70;26,80;150,11;28,07;22;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
14;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";;-;21;65;0;633;0;0;0,00;9,74;40,98;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous); Neuroscience (miscellaneous); Psychology (miscellaneous); Rehabilitation";"Computer Science; Medicine; Neuroscience; Psychology"
13;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";;-;11;47;0;1262;0;0;0,00;26,85;68,48;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous)";"Psychology"
12;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;23;44;810;15;44;0,37;35,22;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
11;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;24;66;822;78;65;1,14;34,25;49,09;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
10;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";;-;14;14;0;536;0;0;0,00;38,29;61,29;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous)";"Psychology"
9;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";;-;17;30;0;603;0;0;0,00;20,10;29,17;0;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous)";"Psychology"
8;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
7;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;31,58;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
6;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";;-;8;16;0;698;0;0;0,00;43,63;30,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous)";"Psychology"
5;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;72;969;8;72;0,12;33,41;65,96;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
4;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;179;704;0;178;0,00;11,93;69,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
3;13972;"Psychological Studies";journal;"00332968, 09749861";;-;18;15;0;476;0;0;0,00;31,73;27,27;3;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
2;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;96;1069;8;93;0,03;36,86;58,06;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
1;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;28;87;1271;232;78;2,38;45,39;27,27;12;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
