Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;9;36;796;3;36;0,08;88,44;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;26;96;670;0;96;0,00;25,77;36,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
182;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;41;136;1462;2;136;0,01;35,66;44,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;8;37;98;0;37;0,00;12,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
184;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q4;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
186;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;1;0;15;0;0;0,00;15,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
187;17653;"Comparative Sociology";journal;"15691322, 15691330";;-;29;12;0;385;0;0;0,00;32,08;30,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science";"Social Sciences"
188;21475;"East Central Europe";journal;"00943037, 18763308";;-;11;19;0;0;0;0;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";;-;82;21;0;800;0;0;0,00;38,10;14,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
190;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";;-;36;5;0;0;0;0;0,00;0,00;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
191;2600147402;"Ethics and Information Technology";journal;"13881957";;-;72;30;0;582;0;0;0,00;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
192;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;25;68;449;18;56;0,20;17,96;17,39;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
193;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";;-;37;20;0;377;0;0;0,00;18,85;47,06;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography; Law";"Social Sciences"
194;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;7;21;333;0;21;0,00;47,57;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;51696;"Geomatics Info Magazine";journal;"09281436";;-;6;54;165;46;11;165;0,07;0,85;4,35;0;0;Netherlands;Western Europe;"GITC B.V.";"1994-2001";"Geography, Planning and Development";"Social Sciences"
196;15133;"Information Retrieval";journal;"13864564, 15737659";;-;65;9;0;156;0;0;0,00;17,33;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
197;15158;"Inner Asia";journal;"22105018, 14648172";;-;21;14;0;554;0;0;0,00;39,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology; Arts and Humanities (miscellaneous); Development; Geography, Planning and Development";"Arts and Humanities; Social Sciences"
198;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;13;29;269;9;26;0,29;20,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
199;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;2;25;12;0;25;0,00;6,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
200;19700170495;"LIBER Quarterly";journal;"14355205";;-;20;42;0;154;0;0;0,00;3,67;44,83;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences";"Social Sciences"
201;5600152978;"Lusotopie";journal;"12570273";;-;7;2;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
202;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;24;316;2;21;0,07;39,50;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
203;5700163965;"NAN NU";journal;"15685268, 13876805";;-;11;5;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
204;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;7;73;303;43;73;0,41;43,29;16,67;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
205;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
206;24236;"Prospects";journal;"00331538";;-;36;15;57;5;10;42;0,14;0,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education";"Social Sciences"
207;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
208;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";;-;6;2;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
209;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";;-;4;9;0;14;0;0;0,00;1,56;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
210;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;43;120;1175;10;116;0,08;27,33;11,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
