Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
188;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,129;Q2;7;13;40;347;8;34;0,17;26,69;50,00;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
189;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,129;Q2;21;18;51;837;20;51;0,38;46,50;27,78;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
190;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,129;Q2;7;17;51;301;1;42;0,03;17,71;21,43;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
191;21100829240;"British Catholic History";journal;"20557973, 20557981";0,128;Q2;6;9;33;641;15;33;0,27;71,22;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
192;5800224540;"Gregorianum";journal;"00174114";0,128;Q2;7;37;93;1227;7;91;0,07;33,16;13,79;0;7;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
193;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,128;Q2;6;14;61;978;7;42;0,16;69,86;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,127;-;13;16;52;774;20;52;0,29;48,38;30,77;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
195;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,127;Q2;30;28;84;1845;37;83;0,36;65,89;21,43;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
196;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,127;Q2;15;25;40;764;7;38;0,19;30,56;40,91;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
197;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,127;Q2;4;30;51;768;15;41;0,31;25,60;4,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
198;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,126;Q2;2;32;72;682;3;63;0,03;21,31;4,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
199;16800154730;"Filosoficky Casopis";journal;"00151831";0,126;Q2;6;76;209;2187;18;191;0,10;28,78;21,43;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
200;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q2;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,126;Q2;10;18;68;1080;8;66;0,10;60,00;21,05;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
202;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,125;Q2;12;16;58;559;7;50;0,15;34,94;23,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
203;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,124;Q2;1;0;19;0;1;17;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
204;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,124;Q2;18;24;68;687;23;68;0,29;28,63;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
205;21100425324;"Brill's Series in Church History";book series;"15724107";0,124;Q2;6;13;27;113;8;1;0,30;8,69;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
206;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,124;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
207;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,124;Q2;9;6;1;1693;0;1;0,00;282,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
208;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,124;Q2;7;1;26;414;0;1;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
209;21100199524;"Philosophia Christi";journal;"15291634";0,124;Q2;7;46;102;1006;14;95;0,09;21,87;4,76;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
210;21100200031;"Religio";journal;"23364475, 12103640";0,124;Q2;8;8;26;439;6;26;0,31;54,88;41,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
211;21100418935;"Religion in the Americas Series";book series;"15421279";0,124;Q2;3;1;1;664;0;1;0,00;664,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
212;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,124;Q2;18;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
213;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,124;Q2;4;0;16;0;3;4;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,124;Q2;3;0;12;0;1;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
215;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,124;Q2;9;1;21;24;2;1;0,10;24,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,123;Q2;17;21;60;523;10;48;0,15;24,90;23,53;0;1;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
217;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,123;Q2;4;16;49;627;9;45;0,15;39,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
218;25704;"Exchange";journal;"1572543X, 01662740";0,123;Q2;8;22;60;740;10;52;0,23;33,64;35,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
219;27887;"Horizons";journal;"03609669";0,123;Q2;8;29;60;865;6;42;0,05;29,83;12,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
220;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;28;95;790;13;92;0,19;28,21;66,67;0;4;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
221;5700168416;"Ilu";journal;"19883269, 11354712";0,123;Q2;7;15;41;740;4;41;0,10;49,33;29,41;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
222;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,123;Q2;19;23;49;963;18;49;0,26;41,87;4,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
223;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;23;62;910;24;58;0,51;39,57;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q2;12;18;35;1102;18;35;0,38;61,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
225;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,123;Q2;3;32;97;1050;5;89;0,05;32,81;61,76;0;4;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
226;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q2;25;24;73;1138;20;71;0,11;47,42;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;22776;"Arabica";journal;"15700585, 05705398";0,122;Q2;22;19;69;1280;11;68;0,12;67,37;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;19700168309;"Archipel";journal;"00448613";0,120;Q2;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
229;21100403903;"Oriens";journal;"18778372, 00786527";0,120;Q2;13;11;33;524;24;32;0,68;47,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
230;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,120;Q2;6;15;44;829;7;36;0,04;55,27;33,33;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
231;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,120;Q2;15;24;77;813;14;73;0,24;33,88;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
232;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,119;Q2;15;8;37;297;8;34;0,22;37,13;37,50;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
233;21100247035;"Estudios Biblicos";journal;"00141437";0,119;Q2;3;15;30;676;3;30;0,15;45,07;11,76;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
234;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,119;Q2;22;26;79;825;18;78;0,25;31,73;32,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
235;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,119;Q2;27;20;63;1082;41;63;0,57;54,10;21,05;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
236;6500153108;"Modern Theology";journal;"14680025, 02667177";0,119;Q2;24;41;100;749;27;100;0,19;18,27;19,35;0;1;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
237;5800161166;"Theology Today";journal;"20442556, 00405736";0,119;Q2;11;36;89;616;8;78;0,10;17,11;12,90;0;5;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
238;21100778081;"Veritas";journal;"07189273, 07174675";0,119;Q2;6;24;47;795;12;45;0,26;33,13;25,93;0;5;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
239;25073;"Dialog";journal;"00122033";0,118;Q2;9;59;166;681;10;110;0,04;11,54;42,50;1;11;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
240;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,118;Q2;6;14;42;352;7;40;0,25;25,14;46,15;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
241;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,118;Q2;8;28;101;877;6;95;0,05;31,32;14,29;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
242;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,118;Q2;13;15;50;342;9;42;0,12;22,80;16,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
243;5800172619;"Transformation";journal;"17598931, 02653788";0,118;Q2;11;23;72;659;10;69;0,17;28,65;18,18;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
244;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,117;Q3;13;66;158;1717;11;149;0,08;26,02;9,62;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
245;16300154710;"Journal of Dharma";journal;"02537222";0,117;Q2;4;24;83;730;4;73;0,02;30,42;42,86;0;4;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
246;19700170277;"Nova Prisutnost";journal;"13342312";0,117;Q3;5;38;88;1494;7;85;0,10;39,32;47,17;0;5;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
247;21100202124;"Obnovljeni Zivot";journal;"03513947";0,117;Q2;4;33;116;956;6;105;0,06;28,97;30,23;0;8;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
248;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,116;Q3;10;0;44;0;13;27;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;21100406920;"IJS Studies in Judaica";book series;"15701581";0,116;Q3;8;12;44;617;13;18;0,00;51,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
250;6400153199;"Literature and Theology";journal;"02691205";0,116;Q3;12;27;85;971;10;82;0,09;35,96;50,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
251;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q3;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
252;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,115;Q3;11;23;54;975;16;49;0,15;42,39;52,00;0;4;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
253;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,115;Q3;11;19;47;705;5;46;0,09;37,11;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
254;21100383406;"Reflexe";journal;"08626901";0,114;Q3;2;15;47;442;1;38;0,00;29,47;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
255;16200154722;"Revue Biblique";journal;"00350907";0,114;Q3;10;26;72;821;8;71;0,10;31,58;13,33;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
256;21100416283;"Shofar";journal;"15345165, 08828539";0,114;Q3;7;41;61;774;9;60;0,16;18,88;63,16;0;4;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
257;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,114;Q3;8;11;35;892;3;32;0,10;81,09;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
258;21100400851;"Aries";journal;"15700593, 15679896";0,113;Q3;12;9;24;595;9;24;0,38;66,11;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
259;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,113;Q3;16;57;83;368;6;57;0,04;6,46;16,67;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
260;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,113;Q3;10;56;151;587;13;124;0,14;10,48;27,78;1;11;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
261;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,113;Q3;17;24;70;847;19;61;0,17;35,29;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
262;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,113;Q3;6;26;57;1116;10;53;0,18;42,92;13,64;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
263;19700180585;"Spiritus";journal;"15353117, 15331709";0,113;Q3;6;15;56;483;6;51;0,08;32,20;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
264;21100457103;"Brill Classics in Islam";book series;"18725481";0,112;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
265;21100457433;"Commentaria";book series;"18748236";0,112;Q3;5;1;22;1027;2;2;0,09;1027,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
266;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,112;Q3;8;13;45;707;14;41;0,34;54,38;50,00;0;8;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
267;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,112;Q3;7;10;21;196;5;20;0,19;19,60;36,36;0;3;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
268;21100457421;"Medieval Franciscans";book series;"15726991";0,112;Q3;4;0;70;0;3;2;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
269;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,112;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
270;21100430117;"Religion in Chinese Societies";book series;"18776264";0,112;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
271;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,112;Q3;9;26;4;582;0;2;0,00;22,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
272;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,112;Q3;5;3;35;601;5;2;0,15;200,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
273;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;16;25;886;2;24;0,08;55,38;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
274;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,111;Q3;2;35;32;1407;1;28;0,03;40,20;22,86;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
275;21100241629;"Dionysius";journal;"07051085";0,111;Q3;4;14;27;142;4;26;0,13;10,14;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
276;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,111;Q3;5;13;48;493;3;43;0,07;37,92;57,14;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
277;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,111;Q3;7;9;36;423;4;36;0,07;47,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
278;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,111;Q3;4;16;20;799;7;18;0,35;49,94;46,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q3)";"Arts and Humanities"
279;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,111;Q3;9;16;48;637;7;48;0,16;39,81;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q3)";"Arts and Humanities"
280;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,111;Q3;6;15;24;1334;1;23;0,04;88,93;43,75;0;2;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
281;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,111;Q3;14;15;50;632;8;44;0,22;42,13;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
282;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,111;Q3;6;5;19;403;5;17;0,25;80,60;40,00;0;0;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
283;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,111;Q3;4;29;72;868;4;67;0,00;29,93;48,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
