Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,633;Q2;53;166;302;5358;868;282;2,69;32,28;50,69;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q2)";"Dentistry; Social Sciences"
201;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,632;Q2;37;50;107;2284;241;107;2,41;45,68;85,14;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
202;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,630;Q2;46;124;148;6797;365;147;2,61;54,81;57,71;5;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
203;21100887617;"Education Inquiry";journal;"20004508";0,629;Q2;26;64;87;3666;271;81;2,76;57,28;66,67;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
204;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,628;Q2;68;90;145;6892;568;143;4,10;76,58;52,52;0;42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
205;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,628;Q2;65;58;115;2495;279;110;2,44;43,02;68,29;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
206;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,628;Q2;46;45;105;2490;272;93;2,30;55,33;67,69;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
207;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,626;Q2;30;108;161;6288;424;152;2,62;58,22;63,09;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q2)";"Social Sciences"
208;19700187615;"Leadership and Policy in Schools";journal;"15700763, 17445043";0,625;Q2;26;95;150;6789;292;150;1,83;71,46;59,91;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
209;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";0,624;Q2;17;21;66;736;295;66;4,44;35,05;46,67;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
210;18735;"Accountability in Research";journal;"15455815, 08989621";0,623;Q2;38;113;117;4549;354;100;3,00;40,26;45,08;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
211;18400156720;"Policy Futures in Education";journal;"14782103";0,623;Q2;30;114;203;5748;464;195;2,18;50,42;57,09;2;54;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
212;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q2;28;14;36;720;73;36;1,59;51,43;63,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
213;144741;"International Journal of Educational Management";journal;"0951354X";0,615;Q2;65;93;287;7032;965;286;3,45;75,61;45,99;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
214;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,615;Q2;72;41;115;2103;254;115;1,99;51,29;66,36;0;5;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
215;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,613;Q2;38;54;119;3253;267;116;1,79;60,24;73,20;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
216;21101046163;"ECNU Review of Education";journal;"20965311, 26321742";0,611;Q2;17;82;149;3132;396;127;2,28;38,20;46,94;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Education (Q2)";"Social Sciences"
217;24054;"Communication Education";journal;"03634523, 14795795";0,610;Q2;73;48;142;1308;261;123;1,89;27,25;58,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
218;200147107;"Communication Reports";journal;"08934215";0,607;Q2;29;14;41;534;111;41;1,54;38,14;53,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
219;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,606;Q2;37;45;108;1704;254;95;2,39;37,87;53,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
220;200147113;"Teaching Education";journal;"14701286, 10476210";0,602;Q2;41;37;84;2039;198;82;1,94;55,11;70,71;0;11;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
221;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,601;Q2;32;55;78;3978;298;66;4,00;72,33;44,44;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
222;24472;"Children and Society";journal;"09510605, 10990860";0,599;Q2;68;176;182;9153;453;178;2,49;52,01;73,01;10;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
223;19700200914;"Classroom Discourse";journal;"19463014, 19463022";0,597;Q2;22;24;62;1339;118;56;1,87;55,79;64,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
224;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,590;Q2;31;66;105;4033;265;104;2,13;61,11;52,26;1;19;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
225;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,588;Q2;25;44;71;1845;169;68;2,89;41,93;61,86;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
226;21100228034;"Journal of Student Affairs Research and Practice";journal;"19496605";0,587;Q2;23;70;117;3019;239;116;1,92;43,13;67,08;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
227;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,586;Q2;30;44;162;1586;263;150;1,34;36,05;61,90;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
228;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,583;Q2;28;18;64;679;139;61;1,24;37,72;43,18;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
229;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";0,581;Q2;31;25;87;1253;137;73;0,89;50,12;82,76;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
230;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,580;Q2;15;20;45;939;117;39;1,86;46,95;62,16;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
231;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,576;Q2;20;26;154;1196;430;149;4,22;46,00;36,96;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Education (Q2)";"Social Sciences"
232;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,566;Q2;21;11;49;471;69;44;0,96;42,82;65,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
233;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,565;Q2;36;47;94;2622;210;93;1,69;55,79;67,42;0;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
234;21100448939;"Journal of Applied Research in Higher Education";journal;"17581184, 20507003";0,564;Q2;25;195;265;11544;878;264;3,04;59,20;43,94;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
235;5700183394;"First Language";journal;"17402344, 01427237";0,561;Q2;51;31;136;1780;218;133;1,46;57,42;74,36;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
236;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q2;25;11;42;658;68;36;1,83;59,82;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
237;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,555;Q2;54;39;126;2268;295;112;2,52;58,15;50,65;0;16;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
238;21100911067;"Studies in Graduate and Postdoctoral Education";journal;"23984694, 23984686";0,554;Q2;12;30;60;1554;130;59;1,95;51,80;74,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2)";"Social Sciences"
239;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";0,553;Q2;44;46;83;2045;187;70;1,73;44,46;48,06;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q2)";"Social Sciences"
240;144729;"On the Horizon";journal;"10748121";0,549;Q2;31;19;43;527;166;42;2,67;27,74;30,77;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2)";"Social Sciences"
241;19700181401;"Music Education Research";journal;"14699893, 14613808";0,541;Q2;30;48;137;2283;308;134;2,17;47,56;55,43;0;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
242;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,540;Q2;33;31;84;1923;130;82;1,11;62,03;29,87;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
243;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,527;Q2;27;23;62;905;88;50;1,30;39,35;78,85;0;8;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
244;144637;"Tertiary Education and Management";journal;"13583883";0,527;Q2;44;31;68;1559;165;66;1,73;50,29;43,55;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
245;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,525;Q2;32;30;53;1911;106;53;1,88;63,70;86,02;1;14;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
246;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,523;Q2;31;51;134;2112;167;120;1,23;41,41;53,95;0;13;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
247;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q2;18;46;75;1952;181;72;2,34;42,43;60,28;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
248;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,517;Q2;23;32;84;1566;190;83;1,93;48,94;70,11;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
249;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,515;Q2;26;38;72;1882;129;69;1,80;49,53;78,26;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
250;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,513;Q2;53;27;85;1698;189;79;1,78;62,89;35,00;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
251;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,510;Q2;47;56;136;3160;252;123;1,71;56,43;56,06;1;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
252;21100801727;"Digital Library Perspectives";journal;"20595816";0,510;Q2;27;41;109;1697;244;96;1,89;41,39;43,55;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q1); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
253;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,509;Q2;51;39;138;2101;198;124;1,53;53,87;65,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
254;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,508;Q2;30;16;105;746;149;98;1,25;46,63;75,00;0;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
255;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,508;Q2;26;111;203;6300;622;201;2,95;56,76;50,00;0;68;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
256;20748;"Educational Media International";journal;"14695790, 09523987";0,506;Q2;47;8;61;369;138;60;1,73;46,13;83,33;1;3;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
257;144643;"Learning Organization";journal;"09696474";0,505;Q2;65;63;134;4215;369;126;2,30;66,90;43,09;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
258;21100887525;"New Educator";journal;"15499243";0,504;Q2;24;21;63;1097;102;53;1,40;52,24;78,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;200147114;"Quality in Higher Education";journal;"14701081, 13538322";0,502;Q2;49;34;74;1101;154;61;1,66;32,38;58,21;2;9;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education (Q2)";"Social Sciences"
260;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,499;Q2;40;51;100;2610;191;91;1,68;51,18;58,00;0;18;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
262;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q2;34;108;123;4776;299;123;2,30;44,22;55,12;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
263;144811;"International Journal of Construction Education and Research";journal;"15503984";0,495;Q2;27;38;68;1610;155;59;2,33;42,37;26,83;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q2); Education (Q2)";"Engineering; Social Sciences"
264;16054;"Reading Psychology";journal;"02702711, 15210685";0,495;Q2;45;40;106;2366;181;106;1,87;59,15;68,18;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
265;18400156722;"Research in Comparative and International Education";journal;"17454999";0,494;Q2;26;30;87;2020;191;82;1,95;67,33;57,97;1;13;United Kingdom;Western Europe;"Symposium Journals Ltd";"2009-2023";"Education (Q2)";"Social Sciences"
266;21101030459;"Advances in Medical Education and Practice";journal;"11797258";0,493;Q2;42;149;519;4359;859;404;1,64;29,26;41,22;0;54;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
267;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,492;Q2;19;31;112;1245;131;111;1,28;40,16;72,88;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
268;21100887523;"Marketing Education Review";journal;"10528008, 21539987";0,484;Q2;14;39;102;1917;194;90;1,86;49,15;45,56;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2)";"Social Sciences"
269;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,482;Q2;26;53;95;3104;157;62;1,79;58,57;83,45;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
270;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,482;Q2;21;39;89;1921;135;83;1,32;49,26;33,77;4;13;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q2)";"Social Sciences"
271;11200153573;"London Review of Education";journal;"14748460, 14748479";0,482;Q2;29;40;104;1997;274;101;2,66;49,93;64,20;0;17;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
272;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,480;Q2;14;48;140;821;131;130;0,94;17,10;82,35;0;11;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
273;200147103;"Literacy";journal;"17414350";0,477;Q2;32;36;84;1785;158;74;1,65;49,58;90,00;0;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
274;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,476;Q2;14;37;110;2375;175;106;1,55;64,19;70,37;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
275;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";0,476;Q2;28;25;98;1053;146;93;1,49;42,12;61,90;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
276;28673;"Educational Gerontology";journal;"03601277, 15210472";0,475;Q2;61;93;159;4704;284;156;1,73;50,58;58,70;0;25;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
277;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";0,474;Q2;45;35;103;1620;176;88;1,66;46,29;73,12;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education (Q2)";"Social Sciences"
278;21100843893;"Cogent Education";journal;"2331186X";0,470;Q2;36;410;492;23334;1195;491;2,32;56,91;44,74;0;173;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q2)";"Social Sciences"
279;21100463075;"International Journal of Chinese Education";journal;"22125868, 2212585X";0,470;Q2;11;39;83;2062;177;80;2,25;52,87;50,00;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q2)";"Social Sciences"
280;21100794697;"Journal of Spanish Language Teaching";journal;"23247800, 23247797";0,470;Q2;15;13;38;873;60;36;1,56;67,15;62,96;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
281;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,467;Q2;45;42;145;2186;318;144;2,17;52,05;61,90;1;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
282;5800179611;"Teacher Development";journal;"13664530, 17475120";0,465;Q2;34;35;114;2088;184;114;1,26;59,66;68,13;0;5;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q2)";"Social Sciences"
283;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,464;Q2;24;56;115;2836;214;111;1,20;50,64;65,57;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
284;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,461;Q2;18;28;65;1438;100;57;1,72;51,36;59,09;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
285;20878;"Health Education Journal";journal;"00178969, 17488176";0,461;Q2;40;75;228;2966;337;226;1,39;39,55;64,69;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
286;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q2;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
287;11300153733;"Management in Education";journal;"17419883, 08920206";0,457;Q2;27;61;124;2270;164;83;1,42;37,21;52,38;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
288;5700155526;"Research in Education";journal;"00345237";0,453;Q2;20;40;51;2213;120;51;1,86;55,33;46,99;1;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q2)";"Social Sciences"
289;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q2;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
290;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,452;Q2;28;30;70;1565;88;66;0,93;52,17;41,07;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
291;5600155537;"Intercultural Education";journal;"14675986, 14698439";0,449;Q2;32;46;135;1897;204;126;1,18;41,24;72,28;0;21;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
292;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,446;Q2;34;61;96;2847;160;84;1,34;46,67;84,06;1;26;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
293;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,445;Q2;56;66;191;2164;399;191;2,02;32,79;36,57;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
294;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,443;Q2;17;12;58;758;94;55;1,54;63,17;61,54;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
295;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,442;Q2;49;114;265;5600;484;265;1,49;49,12;70,15;0;65;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
296;24418;"Journal of Geoscience Education";journal;"10899995";0,442;Q2;43;69;105;4252;222;81;1,61;61,62;63,08;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
