Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
642;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,121;Q4;17;32;117;522;6;117;0,05;16,31;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
643;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,740;Q1;90;43;117;1798;261;113;2,26;41,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
644;21100220158;"Remediation";journal;"10515658, 15206831";0,289;Q3;33;37;117;726;42;106;0,27;19,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
645;37775;"South African Journal of Plant and Soil";journal;"02571862";0,218;Q3;26;35;117;943;32;116;0,29;26,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
646;21017;"Bird Conservation International";journal;"09592709, 14740001";0,774;Q2;51;42;116;1565;176;116;1,27;37,26;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
647;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,731;Q2;83;55;116;1802;259;112;2,43;32,76;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
648;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,923;Q1;55;34;115;1066;223;111;1,96;31,35;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
649;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,397;Q2;47;45;115;1357;106;106;0,85;30,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
650;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,480;Q2;43;40;115;1114;108;110;0,70;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
651;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,100;Q4;10;0;115;0;5;109;0,16;0,00;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
652;21100204915;"Ochrona Srodowiska";journal;"12306169";0,338;Q2;15;48;115;1106;147;115;1,65;23,04;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
653;22310;"Polar Research";journal;"17518369, 08000395";0,746;Q1;59;42;115;1854;212;104;1,91;44,14;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
654;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,146;Q4;15;38;115;782;35;83;0,38;20,58;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
655;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,695;Q2;68;40;114;1096;134;100;1,08;27,40;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
656;17465;"Community Ecology";journal;"15858553, 15882756";0,943;Q1;37;31;114;1682;192;112;1,34;54,26;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
657;25759;"Environmental Forensics";journal;"15275930, 15275922";0,428;Q2;43;41;114;1346;94;109;0,89;32,83;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
658;15972;"Industria Textila";journal;"12225347";0,221;Q3;18;56;114;652;30;114;0,31;11,64;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
659;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,364;Q2;39;56;113;1624;87;102;0,64;29,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
660;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q3;55;92;113;2595;123;113;1,15;28,21;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
661;24000;"Land Contamination and Reclamation";journal;"09670513";0,199;Q3;25;0;113;0;43;113;0,34;0,00;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
662;145677;"Public Policy Research";journal;"17445396";;-;13;46;113;298;20;102;0,18;6,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
663;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;31;113;1318;85;104;0,64;42,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
664;5800173373;"Water and Environment Journal";journal;"17476585";0,436;Q2;47;63;113;1852;111;106;0,94;29,40;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Environmental Science"
665;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,498;Q2;60;39;112;812;112;109;0,94;20,82;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
666;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,338;Q2;42;0;112;0;114;107;0,75;0,00;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
667;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;34;112;1078;67;111;0,55;31,71;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
668;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,171;Q4;27;37;111;312;26;36;0,23;8,43;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
669;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,100;-;2;0;111;0;2;109;0,02;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
670;21101109916;"Oecologia Australis";journal;"21776199";;-;26;59;111;3661;54;109;0,49;62,05;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
671;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,102;-;3;0;110;0;4;108;0,04;0,00;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
672;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,875;Q1;53;35;110;817;140;102;1,20;23,34;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
673;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,960;Q1;88;42;110;2299;258;97;2,04;54,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
674;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;29;110;0;1;104;0,01;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
675;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,100;Q4;1;10;110;0;0;101;0,00;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
676;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;46;109;71;1;104;0,02;1,54;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
677;14692;"Environmental History";journal;"19308892, 10845453";0,304;Q2;44;37;109;2469;57;89;0,40;66,73;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
678;22203;"Forest Pathology";journal;"14390329, 14374781";0,744;Q2;56;69;109;2613;193;108;2,04;37,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
679;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,221;Q3;14;33;109;635;28;102;0,20;19,24;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q3)";"Environmental Science"
680;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,667;Q3;75;19;109;928;158;106;0,97;48,84;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
681;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,373;Q3;37;45;109;1865;75;104;0,53;41,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
682;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,198;Q3;6;46;109;384;17;91;0,15;8,35;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
683;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,867;Q1;72;35;108;1231;187;103;1,06;35,17;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
684;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,258;Q4;15;30;108;1055;53;106;0,47;35,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
685;29608;"Journal of Limnology";journal;"11295767";0,568;Q2;52;58;108;2839;147;106;1,36;48,95;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
686;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,139;Q4;8;38;108;896;4;98;0,04;23,58;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
687;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,368;Q2;57;36;107;1076;79;101;0,66;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
688;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,306;Q4;52;45;107;1823;112;80;1,08;40,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
689;63779;"Lake and Reservoir Management";journal;"07438141";0,415;Q2;47;37;107;1547;98;105;0,92;41,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
690;26252;"Maritime Policy and Management";journal;"03088839";1,057;Q1;71;39;107;1625;167;103;1,13;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
691;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,109;Q4;20;40;107;303;13;103;0,07;7,58;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
692;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,197;Q3;33;38;105;396;31;105;0,28;10,42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
693;5100155034;"Landschap";journal;"01696300";0,188;Q3;5;28;105;364;8;80;0,11;13,00;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Management, Monitoring, Policy and Law (Q3); Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
694;5000153106;"Plant Protection Quarterly";journal;"08152195";0,412;Q2;20;26;105;772;63;97;0,64;29,69;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
695;19700200851;"Proceedings of the International Conference on ""Recent Advances in Space Technology Services and Climate Change - 2010"", RSTS and CC-2010";conference and proceedings;"-";0,100;-;12;0;105;0;4;101;0,04;0,00;United States;Northern America;"";"";"Aerospace Engineering; Global and Planetary Change";"Engineering; Environmental Science"
696;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q3;19;41;105;322;30;87;0,24;7,85;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
697;17700156218;"Biodiversity";journal;"14888386, 21600651";0,328;Q3;30;27;104;577;68;97;0,21;21,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
698;26814;"Coastal Management";journal;"08920753, 15210421";0,532;Q2;58;37;104;1779;140;100;1,51;48,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
699;4700153106;"Field Mycology";journal;"14681641";0,159;Q4;8;35;104;235;5;88;0,06;6,71;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
700;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,121;-;6;0;104;0;23;102;0,22;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
701;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,530;Q1;101;31;104;1385;315;100;1,57;44,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
702;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,248;Q3;44;45;104;2340;47;78;0,48;52,00;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
703;14005;"Paleobiology";journal;"00948373, 19385331";2,463;Q1;102;42;104;3093;397;103;3,51;73,64;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
704;19700201337;"Biofuels";journal;"17597277, 17597269";0,534;Q2;50;94;103;5615;171;80;1,66;59,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
705;130176;"Environmental Practice";journal;"14660474, 14660466";0,135;Q4;29;47;103;1626;16;85;0,13;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
706;21100220106;"Hidrobiologica";journal;"01888897";0,225;Q3;20;35;103;1855;51;100;0,39;53,00;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
707;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,230;Q3;21;60;103;907;23;93;0,26;15,12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
708;7100153134;"Journal of Landscape Ecology";journal;"15894673";0,199;Q4;10;30;103;909;21;101;0,21;30,30;Hungary;Eastern Europe;"Szent Istvan University";"2007-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
709;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,753;Q1;76;47;103;1165;152;96;1,24;24,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
710;21175;"Natura Croatica";journal;"13300520";0,382;Q3;23;28;103;926;53;103;0,56;33,07;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
711;22762;"Policy and Politics";journal;"03055736, 14708442";0,425;Q2;68;52;103;1598;92;85;0,64;30,73;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
712;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,251;Q3;25;36;102;1059;31;102;0,21;29,42;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
713;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,475;Q2;33;36;102;976;299;102;3,04;27,11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
714;90549;"Landscape Research";journal;"14699710, 01426397";0,541;Q2;58;38;102;1862;117;96;0,82;49,00;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
715;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,113;-;7;0;101;0;8;100;0,08;0,00;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
716;19700201663;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2010";conference and proceedings;"-";0,100;-;2;0;101;0;1;99;0,01;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
717;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q2;69;72;101;4018;192;92;1,90;55,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q2); Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
718;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,128;-;32;0;101;0;40;99;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
719;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,209;-;11;0;101;0;55;100;0,54;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
720;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q3;18;30;100;936;32;94;0,29;31,20;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
721;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,157;-;5;0;100;0;19;97;0,19;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
722;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
723;19600157211;"IForest";journal;"19717458";0,291;Q3;38;43;100;1434;70;93;0,61;33,35;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
724;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,273;Q3;40;36;100;971;57;96;0,58;26,97;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
725;17600155038;"International Oil Spill Conference - IOSC 2008, Proceedings";conference and proceedings;"-";0,108;-;8;0;100;0;26;100;0,00;0,00;United States;Northern America;"";"";"Environmental Science (miscellaneous); Ocean Engineering; Pollution";"Engineering; Environmental Science"
726;9500153967;"Water Wheel";trade journal;"18167969";0,107;Q4;6;53;100;32;10;100;0,12;0,60;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
727;19700167905;"2nd International Conference on Environmental and Computer Science, ICECS 2009";conference and proceedings;"-";0,105;-;9;0;99;0;17;97;0,17;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
728;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,396;Q2;60;32;99;1209;135;99;1,02;37,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
729;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,390;Q2;44;25;99;731;85;95;0,58;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
