Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
416;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,118;Q4;9;21;23;919;11;21;0,48;43,76;41,03;0;0;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
417;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,846;Q1;34;22;92;917;149;89;1,48;41,68;38,75;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
418;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,158;Q3;14;34;81;913;29;70;0,34;26,85;37,93;1;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
419;21323;"Flux";journal;"11542721";0,208;Q3;15;29;70;908;21;65;0,21;31,31;41,46;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
420;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
421;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,404;-;16;25;84;900;62;84;0,63;36,00;46,81;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
422;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,136;Q4;14;21;70;899;13;70;0,02;42,81;44,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
423;18736;"Cuadernos del Cendes";journal;"10122508";0,109;Q4;8;26;88;898;13;78;0,12;34,54;31,43;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
424;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
425;16902;"Labour";journal;"11217081, 14679914";0,315;Q2;40;23;62;895;44;62;0,62;38,91;30,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
426;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q4;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
427;144784;"International Journal of Water";journal;"17415322, 14656620";0,165;Q3;19;24;74;887;36;74;0,50;36,96;22,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
428;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,318;Q2;36;26;77;878;117;70;1,33;33,77;42,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
429;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;25;97;878;23;70;0,27;35,12;28,26;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
430;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,145;Q4;21;11;34;878;13;34;0,45;79,82;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
431;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,273;Q3;32;14;57;878;46;53;0,64;62,71;45,16;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
432;28627;"Geograficky Casopis";journal;"00167193";0,348;Q2;15;19;61;877;46;61;0,51;46,16;26,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
433;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;29;73;876;104;70;1,70;30,21;17,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
434;85530;"City and Society";journal;"08930465";0,641;Q1;32;21;63;875;71;51;0,60;41,67;55,00;1;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
435;15024;"Africa Today";journal;"15271978, 00019887";0,277;Q3;37;19;78;873;56;60;0,67;45,95;30,00;3;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
436;12570;"BELGEO";journal;"13772368, 22949135";0,115;Q4;18;28;90;870;15;86;0,21;31,07;50,00;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
437;22932;"Pakistan Development Review";journal;"00309729";0,113;Q4;34;16;167;866;13;134;0,04;54,13;9,38;2;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
438;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,176;Q3;14;29;96;863;32;94;0,37;29,76;28,85;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
439;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,121;Q4;10;21;64;858;14;58;0,15;40,86;23,91;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
440;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,249;Q3;25;24;60;856;52;60;0,77;35,67;44,59;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
441;29272;"Journal of Cultural Geography";journal;"08873631";0,532;Q2;27;17;56;855;64;55;1,14;50,29;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
442;14394;"Etudes Rurales";journal;"00142182";0,119;Q4;14;25;64;854;15;62;0,26;34,16;37,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
443;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;22;29;850;23;25;0,79;38,64;44,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
444;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,589;Q2;61;19;53;848;93;53;1,65;44,63;20,37;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
445;26804;"Espace-Populations-Societes";journal;"07557809";0,107;Q4;15;27;115;847;13;111;0,13;31,37;49,02;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
446;21100855500;"Journal of Population and Social Studies";journal;"24654418";;-;10;25;0;846;0;0;0,00;33,84;35,56;2;0;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology; Demography; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
447;21100256972;"Water Resources and Economics";journal;"22124284";0,688;Q1;28;17;62;845;129;58;1,74;49,71;26,09;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
448;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
449;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q3;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
450;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,285;Q3;23;18;43;830;49;42;1,05;46,11;43,18;6;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
451;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q3;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
452;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,227;Q1;15;22;22;826;24;22;1,09;37,55;19,05;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
453;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q2;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
454;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;29;822;4;28;0,16;45,67;55,88;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
455;13931;"Journal of Property Research";journal;"14664453, 09599916";0,353;Q2;39;16;51;822;45;49;0,66;51,38;16,67;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
456;16888;"Research in Rural Sociology and Development";book series;"10571922";0,269;Q3;19;16;53;821;23;40;0,15;51,31;60,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
457;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,353;Q2;20;10;16;819;31;16;1,94;81,90;57,89;3;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
458;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,162;Q3;12;20;63;817;32;61;0,55;40,85;45,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
459;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;Q2;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
460;21100285411;"International Conference on Geoinformatics";conference and proceedings;"2161024X";0,107;Q4;8;48;197;815;12;193;0,06;16,98;41,43;0;0;United States;Northern America;"";"";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Geography, Planning and Development (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Social Sciences"
461;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,137;Q4;32;20;55;813;22;55;0,35;40,65;51,02;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
462;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;43;157;810;110;127;0,93;18,84;46,07;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
463;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,261;Q3;18;15;34;807;21;33;0,62;53,80;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
464;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,262;-;22;18;53;806;41;46;0,78;44,78;43,75;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
465;21100780469;"World Development Perspectives";journal;"24522929";0,270;Q3;22;26;45;806;26;45;0,58;31,00;45,28;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
466;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";;-;11;18;0;805;0;0;0,00;44,72;42,86;0;0;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education; Geography, Planning and Development";"Social Sciences"
467;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,208;Q3;14;17;67;801;32;67;0,50;47,12;27,91;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
468;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,200;Q3;32;16;68;800;31;67;0,54;50,00;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
469;16293;"Journal of Planning and Environment Law";journal;"03074870";0,109;Q4;9;26;178;800;21;143;0,13;30,77;30,77;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
470;28757;"Geographische Zeitschrift";journal;"00167479";0,170;Q3;22;11;44;797;23;42;0,46;72,45;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
471;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;30;55;794;16;53;0,29;26,47;29,89;1;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
472;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,425;Q2;30;17;66;794;99;65;1,73;46,71;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
473;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,299;Q3;16;28;91;793;85;74;0,32;28,32;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
474;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,263;Q3;21;11;45;792;57;44;0,77;72,00;13,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
475;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,229;Q3;26;18;46;782;47;45;1,00;43,44;13,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
476;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,138;Q4;23;23;102;781;55;87;0,59;33,96;53,49;1;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
477;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;-;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
478;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;31;47;778;67;43;1,43;25,10;35,14;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
479;21100829564;"DETUROPE";journal;"18212506";;-;11;31;0;775;0;0;0,00;25,00;50,98;0;0;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
480;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,218;Q3;28;22;61;775;33;51;0,47;35,23;43,75;1;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
481;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,699;Q1;33;9;40;773;35;34;0,64;85,89;10,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
482;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q3;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
483;55750;"Human Ecology Review";journal;"10744827";0,420;Q2;47;24;36;760;42;36;1,32;31,67;28,00;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
484;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,254;Q3;21;16;54;758;35;42;0,69;47,38;32,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
485;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,628;Q1;29;25;119;758;222;105;1,95;30,32;42,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
486;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,187;Q3;13;27;72;757;28;64;0,36;28,04;35,06;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
487;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;19;42;753;29;37;0,69;39,63;65,22;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
488;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;15;17;749;41;14;2,41;49,93;42,31;3;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
489;29186;"Indonesian Journal of Geography";journal;"00249521";0,217;Q3;11;26;43;742;25;43;0,58;28,54;25,00;3;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
490;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,202;Q3;22;26;69;742;50;68;0,82;28,54;8,20;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
491;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q4;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
492;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;21;69;739;55;69;0,65;35,19;36,84;6;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
493;21100205110;"e-Review of Tourism Research";journal;"19415842";0,262;Q3;14;21;43;731;36;41;0,97;34,81;51,28;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
494;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,127;Q4;8;18;47;731;9;45;0,19;40,61;41,67;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
495;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;Q3;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
496;200147129;"Cato Journal";journal;"02733072";0,317;Q2;34;36;107;726;67;103;0,74;20,17;7,89;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
497;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;19;59;726;18;49;0,38;38,21;60,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
498;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,169;Q3;12;19;50;725;22;50;0,42;38,16;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
499;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,183;Q3;11;29;66;724;9;52;0,18;24,97;20,41;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
500;12431;"Prace i Studia Geograficzne";journal;"02084589";0,113;Q4;12;19;106;722;8;106;0,06;38,00;69,23;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
