Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
199;21100898103;"RAUSP Management Journal";journal;"25310488";0,235;Q3;16;38;58;1684;78;53;1,34;44,32;33,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
200;16400154787;"Sustainability";journal;"19370709, 19370695";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
201;21100900271;"Higher Learning Research Communications";journal;"21576254";0,233;Q3;9;14;21;496;10;17;0,48;35,43;48,39;0;4;United States;Northern America;"Walden University";"2018-2023";"Education (Q3)";"Social Sciences"
202;21100898028;"Educar";journal;"0211819X, 20148801";0,230;Q3;11;30;56;1238;41;52;0,73;41,27;65,71;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
203;19900191944;"OCNOS";journal;"1885446X";0,230;Q3;16;21;65;896;50;65;0,84;42,67;67,31;1;8;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
204;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,230;Q3;13;44;142;1540;50;138;0,26;35,00;76,72;1;33;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
205;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,230;Q3;13;44;45;1494;78;45;1,73;33,95;47,54;1;16;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q3)";"Social Sciences"
206;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,230;Q3;7;34;100;1732;40;89;0,42;50,94;59,72;0;13;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
207;21100451311;"TECHNE";journal;"22390243";0,229;Q3;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
208;21100886400;"Education and Self Development";journal;"19917740";0,228;Q3;7;45;75;1208;36;67;0,48;26,84;72,45;0;20;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Education (Q3)";"Social Sciences"
209;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
210;12814;"Journal of Extension";journal;"10775315";0,226;Q3;37;166;515;2415;228;493;0,40;14,55;61,99;0;55;United States;Northern America;"Extension Journal, Inc.";"1976, 1996-2023";"Education (Q3)";"Social Sciences"
211;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
212;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;-;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
213;21100911837;"Participatory Educational Research";journal;"21486123";0,224;Q3;11;55;23;3008;22;23;0,96;54,69;33,64;1;16;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
214;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,223;Q3;14;82;686;3213;295;678;0,37;39,18;58,52;0;10;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
215;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,223;Q3;11;44;78;2242;69;71;0,93;50,95;38,03;1;18;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
216;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q3;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
217;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,222;Q3;19;64;234;2233;91;228;0,31;34,89;49,64;0;15;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
218;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,221;Q3;19;33;56;1554;135;56;2,41;47,09;46,53;1;21;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
219;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,221;Q3;5;15;59;443;20;58;0,31;29,53;27,27;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q2); Education (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
220;21100896881;"Cypriot Journal of Educational Sciences (discontinued)";journal;"13059076, 1305905X";0,220;Q3;16;127;129;4884;111;122;0,86;38,46;46,95;2;33;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Education (Q3)";"Social Sciences"
221;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,218;Q3;36;21;451;1424;345;450;0,58;67,81;47,92;2;8;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
222;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,218;Q3;5;28;54;1455;18;54;0,33;51,96;46,77;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Education (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
223;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,216;Q3;7;29;28;1036;16;23;0,57;35,72;83,78;0;6;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;21100903451;"Foro de Educacion";journal;"16987802";0,216;Q3;8;25;57;986;29;56;0,51;39,44;29,03;0;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
225;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,216;Q3;33;16;117;653;61;116;0,46;40,81;48,39;0;6;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
226;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,215;Q3;16;44;186;1054;109;181;0,58;23,95;67,12;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
227;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,213;Q3;9;16;24;847;17;23;0,71;52,94;51,43;1;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
229;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,212;-;15;47;174;1931;124;170;0,80;41,09;66,25;0;20;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
230;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,211;Q3;8;17;33;740;29;31;0,88;43,53;51,52;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
231;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,210;Q3;7;17;63;527;25;55;0,40;31,00;55,88;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
232;21100264820;"Prisma Social";journal;"19893469";0,209;-;13;54;182;2368;148;182;0,71;43,85;58,14;0;19;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
233;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,204;Q3;8;23;26;894;30;26;1,25;38,87;57,78;0;9;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
234;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,204;Q3;12;17;38;1020;36;38;1,12;60,00;57,50;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
235;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,203;Q3;11;40;100;2108;63;99;0,70;52,70;51,95;0;17;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
236;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,202;Q3;7;45;65;1971;34;64;0,52;43,80;53,19;0;26;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
237;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,201;Q3;15;46;79;63;73;69;0,95;1,37;40,00;0;30;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
238;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;190;233;4925;89;232;0,30;25,92;20,23;0;12;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
239;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,199;Q4;15;82;49;1323;19;43;0,00;16,13;43,58;0;24;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
240;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,199;Q4;11;25;39;1474;32;39;0,82;58,96;51,22;0;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
241;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,199;Q4;21;140;92;5748;134;92;1,46;41,06;47,40;6;38;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q4)";"Social Sciences"
242;21100831441;"TEM Journal";journal;"22178309, 22178333";0,199;Q4;22;233;445;4597;452;445;1,07;19,73;47,20;0;56;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Education (Q4); Information Systems (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
243;21100925870;"World Journal on Educational Technology: Current Issues (discontinued)";journal;"13090348, 13091506";0,199;Q4;15;29;55;1210;47;51;0,85;41,72;54,24;0;12;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Computer Science (miscellaneous) (Q3); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
244;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
245;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,198;Q4;18;78;43;2551;48;43;1,12;32,71;59,81;3;30;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q4)";"Social Sciences"
246;21100901168;"Dialogic Pedagogy";journal;"23253290";0,198;Q4;7;23;21;686;12;21;0,57;29,83;59,46;0;3;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
247;13411;"Current Issues in Education";journal;"1099839X";0,197;Q4;20;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"2000-2006, 2008-2017";"Education (Q4)";"Social Sciences"
248;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,197;Q4;10;14;38;485;17;38;0,50;34,64;75,86;0;2;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
249;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q4;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
250;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,195;Q4;22;4;17;393;13;15;1,20;98,25;40,00;0;4;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
251;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q4;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
252;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,195;Q4;9;23;63;1132;30;59;0,48;49,22;71,43;1;5;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
253;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,195;Q4;13;22;63;1085;21;53;0,36;49,32;72,97;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
254;21100983355;"Acta Didactica Norge";journal;"15049922";0,191;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"University of Oslo";"2019";"Education (Q4)";"Social Sciences"
255;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q4;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
256;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,191;Q4;15;36;56;1287;39;50;0,46;35,75;46,67;0;10;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
257;20000195095;"Meta: Avaliacao";journal;"21752753";0,191;Q4;7;33;93;1279;20;93;0,23;38,76;55,95;0;12;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
258;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,190;Q4;7;27;15;851;31;13;2,07;31,52;48,78;0;11;Chile;Latin America;"Universidad de Chile";"2019-2023";"Law (Q3); Education (Q4)";"Social Sciences"
259;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
260;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,188;Q4;7;80;232;984;52;230;0,26;12,30;66,98;0;2;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
261;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,186;Q4;22;68;189;4056;84;186;0,40;59,65;55,19;0;11;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
262;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,185;Q4;19;0;56;0;36;56;0,61;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
263;21100902550;"Humana Mente";journal;"19721293";0,184;Q4;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
264;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,184;Q4;15;29;88;1020;50;88;0,40;35,17;50,00;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
265;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
266;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,182;Q4;5;27;44;836;6;43;0,10;30,96;64,86;0;4;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
267;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,182;-;11;21;80;974;25;79;0,13;46,38;85,71;0;8;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
268;21100228079;"Analise Psicologica";journal;"08708231";0,181;Q4;13;19;115;870;59;115;0,48;45,79;70,97;0;4;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
269;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
270;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q4;33;100;239;3311;232;239;1,20;33,11;14,85;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
271;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
272;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,179;Q4;25;0;2;0;4;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
273;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q4;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
274;21100944646;"SiSal Journal";journal;"21853762";0,178;Q4;7;22;25;444;6;24;0,24;20,18;42,86;1;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
275;21100920036;"Artseduca";journal;"22540709";0,177;Q4;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
276;21100901016;"Journal of Language and Education";journal;"24117390";0,177;Q4;10;54;71;2784;54;71;0,76;51,56;48,08;1;9;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
277;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q4;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
278;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
279;5700157895;"Enfance";journal;"00137545";0,175;Q4;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
280;19600157018;"Journal of Research Practice";journal;"1712851X";0,175;Q4;29;0;13;0;11;13;0,20;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
281;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,175;Q4;20;34;101;628;128;93;1,14;18,47;58,14;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q4)";"Social Sciences"
282;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,175;Q4;5;16;48;665;13;48;0,22;41,56;91,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
283;21100943982;"Journal of Southeast Asian American Education and Advancement";journal;"21538999";0,173;Q4;3;14;8;241;3;5;0,38;17,21;53,85;0;5;United States;Northern America;"Purdue University Press";"2019-2023";"Education (Q4)";"Social Sciences"
284;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,172;Q4;11;23;99;983;58;99;0,50;42,74;66,67;1;11;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
285;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";0,171;Q4;12;123;90;5029;43;90;0,48;40,89;49,46;0;26;Turkey;Middle East;"Selcuk University";"2019-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
286;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,171;Q4;7;28;24;969;17;23;0,71;34,61;53,85;0;5;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
287;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";0,171;Q4;9;12;26;130;11;26;0,53;10,83;18,75;0;1;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
288;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,170;Q4;7;17;52;522;26;46;0,36;30,71;68,00;2;10;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
289;11700154706;"Pedagogika";journal;"13920340";0,170;Q4;9;51;189;2159;67;181;0,38;42,33;72,66;0;18;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
290;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,169;Q4;10;57;256;1173;76;256;0,27;20,58;36,49;1;40;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
291;21100920046;"LUMAT";journal;"23237112";0,169;Q4;8;14;44;633;12;43;0,28;45,21;53,85;0;4;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q4)";"Social Sciences"
