Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,695;Q2;67;18;67;537;200;67;3,14;29,83;49,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
172;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,691;Q2;62;71;223;2381;524;221;2,10;33,54;12,39;1;11;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
173;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,690;Q2;93;75;246;5329;680;235;2,89;71,05;35,94;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
174;21101056543;"BMJ Neurology Open";journal;"26326140";0,688;Q2;10;48;80;1293;145;75;1,91;26,94;36,81;4;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
175;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,685;Q2;36;106;213;4156;860;192;3,86;39,21;39,46;1;18;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
176;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,685;Q2;80;226;661;7612;1914;613;2,77;33,68;44,03;2;66;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
177;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,682;Q2;41;185;472;5686;1018;468;1,90;30,74;15,10;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
178;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q2;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
179;17980;"Neuropathology";journal;"09196544, 14401789";0,666;Q2;69;62;211;1949;404;199;2,10;31,44;24,55;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
180;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,666;Q2;56;61;171;4804;476;147;2,68;78,75;50,00;1;8;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
181;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,656;Q2;13;0;26;0;67;26;2,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
182;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,651;Q2;113;95;274;3965;699;268;2,25;41,74;63,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
183;18619;"Practical Neurology";journal;"14747758, 14747766";0,647;Q2;56;152;361;2834;699;265;1,73;18,64;34,97;3;32;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
184;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q2;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
185;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,637;Q2;103;84;336;6216;937;324;2,16;74,00;43,11;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
186;21100896304;"World Neurosurgery: X";journal;"25901397";0,636;Q2;13;10;63;196;178;61;3,74;19,60;23,33;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
187;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,632;Q2;37;206;620;4723;1286;421;2,00;22,93;45,36;5;10;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
188;21100967310;"Translational Medicine of Aging";journal;"24685011";0,627;Q2;13;2;54;319;144;49;2,56;159,50;33,33;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q2); Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,625;Q2;64;72;151;3136;398;148;2,66;43,56;44,47;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
190;14320;"Brain and Development";journal;"18727131, 03877604";0,624;Q2;96;120;433;2639;812;396;1,75;21,99;40,00;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
191;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q2;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
192;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,614;Q2;120;120;412;3623;913;375;1,93;30,19;50,08;2;28;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
193;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,612;Q2;36;65;194;1807;402;157;2,00;27,80;31,60;0;8;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
194;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,608;Q2;79;171;496;3602;800;289;1,74;21,06;36,88;3;53;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
195;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,591;Q2;115;1766;7481;53578;14989;6598;1,81;30,34;23,34;23;317;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
196;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,589;Q3;49;23;148;1101;306;132;2,06;47,87;52,08;0;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
197;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,586;Q3;97;35;141;1788;286;138;1,93;51,09;65,35;0;8;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
198;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,585;Q3;21;18;67;421;135;65;1,86;23,39;32,63;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
199;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
200;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
201;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,569;Q3;67;71;179;2376;418;131;2,18;33,46;34,31;0;7;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
202;6400153146;"Head and Face Medicine";journal;"1746160X";0,568;Q3;47;40;113;1429;335;112;3,11;35,73;39,74;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
203;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q3;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
204;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,564;Q3;44;49;120;1799;337;118;1,86;36,71;42,69;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
205;21101019390;"Personality Neuroscience";journal;"25139886";0,560;Q3;8;4;22;414;47;22;1,60;103,50;26,67;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
206;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,550;Q3;43;259;686;5845;1134;419;1,63;22,57;44,11;9;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
207;21100901222;"Concussion";journal;"20563299";0,546;Q3;12;7;35;290;62;29;1,31;41,43;41,86;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
208;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,544;Q3;50;57;204;986;349;175;1,68;17,30;68,37;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
209;17940;"Neurological Research";journal;"17431328, 01616412";0,543;Q3;86;127;399;5120;959;397;2,14;40,31;44,98;1;42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
210;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
211;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,538;Q3;86;378;1556;12179;3155;1497;1,92;32,22;30,21;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
212;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,534;Q3;36;76;281;3141;515;256;1,69;41,33;50,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
213;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,525;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
214;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,522;Q3;47;116;267;3588;576;258;1,85;30,93;21,87;1;27;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
215;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,518;Q3;32;32;88;1239;232;83;2,29;38,72;48,28;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
216;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,514;Q3;123;58;258;3607;551;256;1,92;62,19;54,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
217;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,511;Q3;41;92;511;2342;815;461;1,66;25,46;48,72;0;28;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
218;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,506;Q3;34;0;34;0;76;32;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
219;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,506;Q3;78;111;355;4887;826;348;1,96;44,03;47,25;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
220;14874;"Child's Nervous System";journal;"02567040, 14330350";0,504;Q3;97;378;1311;9008;2017;1127;1,47;23,83;37,19;1;49;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
221;17520;"Neurologia";journal;"02134853, 15781968";0,504;Q3;50;164;494;5463;668;196;1,30;33,31;49,34;5;50;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
222;21100466753;"Operative Neurosurgery";journal;"23324252, 23324260";0,502;Q3;39;422;1540;5765;1984;907;1,16;13,66;18,42;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
223;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,499;Q3;78;143;390;4691;806;360;1,89;32,80;42,84;5;30;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
224;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,496;Q3;18;104;210;2637;291;180;1,07;25,36;7,90;3;7;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
225;15575;"European Neurology";journal;"14219913, 00143022";0,492;Q3;89;68;263;2281;526;235;2,05;33,54;33,77;2;24;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
226;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,489;Q3;41;104;317;2344;450;214;1,15;22,54;30,96;0;15;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
227;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,478;Q3;44;217;378;5344;694;348;1,88;24,63;21,95;6;90;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
228;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";0,472;Q3;13;48;119;1190;216;103;1,72;24,79;41,44;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
229;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,468;Q3;54;79;218;2034;439;152;1,80;25,75;44,62;2;15;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
230;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,468;Q3;70;247;547;4059;821;445;1,38;16,43;42,29;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Ophthalmology (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
231;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,468;Q3;43;39;104;531;324;102;3,23;13,62;60,31;0;11;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
232;21772;"Neurochirurgie";journal;"17730619, 00283770";0,464;Q3;36;148;282;3955;406;209;1,24;26,72;22,41;1;23;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
233;21100217607;"International Journal of MS Care";journal;"15372073";0,452;Q3;34;50;140;1347;238;117;1,43;26,94;62,94;1;8;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
234;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,449;Q3;27;20;86;1579;141;86;1,54;78,95;53,25;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
235;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,449;Q3;86;43;103;2059;212;102;1,81;47,88;42,48;1;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
236;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,448;Q3;13;45;116;1413;223;115;1,68;31,40;22,14;0;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
237;17969;"Neurology India";journal;"19984022, 00283886";0,448;Q3;56;634;1446;6739;1264;844;0,88;10,63;30,73;0;142;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
238;19700175144;"Neurology International";journal;"20358377, 20358385";0,448;Q3;26;83;108;3590;249;102;2,64;43,25;42,55;1;30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
239;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,446;Q3;71;35;188;1156;346;176;1,85;33,03;31,48;2;5;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
240;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,439;Q3;43;14;47;563;88;47;1,51;40,21;30,56;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
241;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,438;Q3;21;66;208;1749;280;191;1,37;26,50;48,89;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
242;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,438;Q3;32;82;261;2593;488;206;1,93;31,62;46,23;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
243;21100932753;"Cerebellum and Ataxias";journal;"20538871";0,432;Q3;23;0;43;0;89;41;2,03;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical) (Q3)";"Medicine"
244;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,428;Q3;35;68;187;2890;330;181;1,24;42,50;51,18;0;15;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
245;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q3;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
246;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,424;Q3;60;56;214;2297;394;199;2,00;41,02;35,64;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
247;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q3;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
248;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,417;Q3;11;1;10;32;25;10;2,38;32,00;75,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
249;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,415;Q3;30;106;235;3148;384;227;1,51;29,70;25,68;0;32;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
250;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,410;Q3;74;116;254;2509;376;217;1,37;21,63;54,34;0;21;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
251;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,408;Q3;33;93;348;1447;363;232;1,08;15,56;41,33;0;7;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
252;21101048847;"Mental Health Clinician";journal;"21689709";0,403;Q3;23;28;109;770;161;109;0,95;27,50;64,42;1;9;United States;Northern America;"Allen Press Inc.";"2011-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
253;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
254;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,397;Q3;17;76;160;2591;329;160;2,12;34,09;45,48;0;21;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;234;534;7590;678;395;1,10;32,44;44,51;0;77;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
256;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,386;-;51;261;308;7275;636;291;1,46;27,87;44,68;1;94;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
257;21100904572;"Spinal cord series and cases";journal;"20586124";0,382;Q3;17;87;308;2049;427;292;1,26;23,55;33,97;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
258;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;8;52;109;77;45;1,00;13,63;31,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
