Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;130176;"Environmental Practice";journal;"14660474, 14660466";0,259;Q2;29;27;134;661;33;113;0,28;24,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
190;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;Q3;29;20;81;1547;33;81;0,33;77,35;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
191;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;33;103;386;20;85;0,18;11,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
192;4000148818;"DISP";journal;"02513625, 21668604";0,111;Q4;28;42;37;994;3;37;0,00;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
193;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,132;Q3;27;14;59;536;12;55;0,19;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
194;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;14;41;527;15;34;0,41;37,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
195;29272;"Journal of Cultural Geography";journal;"08873631";0,140;Q3;27;12;35;529;8;33;0,21;44,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
196;21517;"South East Asia Research";journal;"0967828X";0,170;Q3;27;13;34;1004;12;34;0,43;77,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
197;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,148;Q3;26;27;77;994;14;53;0,18;36,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
198;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
199;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q3;24;8;17;286;7;17;0,08;35,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
200;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q2;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
201;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,311;Q2;24;15;44;396;17;44;0,41;26,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
202;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q2;23;72;120;692;23;115;0,23;9,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
203;29241;"Irish Geography";journal;"19394055, 00750778";0,202;Q2;23;14;31;556;14;26;0,43;39,71;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
204;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,172;Q3;22;32;86;913;25;76;0,31;28,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
205;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,135;Q3;22;14;42;1356;6;40;0,05;96,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
206;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,166;Q3;21;18;49;492;11;48;0,24;27,33;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
207;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,130;Q3;21;29;65;905;4;65;0,00;31,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
208;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
209;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,249;Q2;20;28;72;175;19;68;0,16;6,25;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
210;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q2;20;12;35;1226;16;35;0,50;102,17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;27402;"Traffic Engineering and Control";journal;"00410683";0,154;Q3;20;71;96;250;15;90;0,18;3,52;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
212;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,124;Q3;19;30;48;297;12;47;0,28;9,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
213;144784;"International Journal of Water";journal;"17415322, 14656620";0,105;Q4;19;11;26;332;1;26;0,00;30,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
214;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q2;19;18;51;504;11;46;0,23;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
215;24735;"American Review of Canadian Studies";journal;"02722011";0,215;Q2;17;22;64;1876;14;63;0,21;85,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
216;24934;"Colonial Latin American Review";journal;"10609164";0,104;Q4;17;10;5;620;1;5;0,20;62,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
217;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
218;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;0;43;0;1;43;0,02;0,00;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
219;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,113;Q4;15;14;31;455;3;31;0,00;32,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
220;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,255;Q2;15;0;11;0;11;11;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
221;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;10;27;969;0;27;0,00;96,90;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
222;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,111;Q4;15;9;50;148;12;50;0,21;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
223;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q3;14;10;43;544;10;41;0,19;54,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
224;19700174722;"Housing, Care and Support";journal;"14608790";0,111;Q4;14;31;89;229;2;89;0,03;7,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
225;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;12;29;574;6;27;0,19;47,83;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Demography (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
226;26140;"Philosophy and Geography";journal;"10903771, 14727242";0,260;Q2;11;0;40;0;11;37;0,31;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2004";"Geography, Planning and Development (Q2)";"Social Sciences"
227;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,110;Q4;10;59;126;364;6;123;0,07;6,17;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
228;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;25;128;268;23;128;0,20;10,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
229;15802;"Environmental Law and Management";journal;"10676058";0,231;Q2;9;32;55;1126;14;49;0,24;35,19;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
230;16293;"Journal of Planning and Environment Law";journal;"03074870";0,164;Q3;9;61;86;1900;11;84;0,14;31,15;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
231;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,103;Q4;8;15;14;159;2;8;0,14;10,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;71761;"Democracy and Nature";journal;"10855661, 14693720";0,114;Q4;7;0;40;0;2;40;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
233;25748;"Environmental and Waste Management";journal;"14605147";0,104;Q4;7;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Social Sciences"
234;35460;"Journal of World Forest Resource Management";journal;"02614286";0,105;Q4;7;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
235;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;36;52;12;0;44;0,00;0,33;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
236;28759;"Geography Review";journal;"09507035";0,100;Q4;5;32;89;48;4;89;0,05;1,50;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
237;26315;"Russian Economic Trends";journal;"14679426, 09670793";0,139;Q3;5;0;20;0;6;20;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2002";"Geography, Planning and Development (Q3)";"Social Sciences"
238;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,101;Q4;4;0;31;0;1;31;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
239;71117;"Landnutzung und Landentwicklung";journal;"14390566";0,112;Q4;4;0;67;0;5;67;0,15;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
240;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,115;Q3;4;3;5;98;1;5;0,33;32,67;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
241;24240;"DPP Working Paper - Open University";journal;"09581383";0,107;Q4;2;1;3;45;0;3;0,00;45,00;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
242;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,710;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
243;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
244;97960;"Raw Materials Report";journal;"03496287";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
245;82340;"Water Law";journal;"10991816, 09599754";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
