Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,420;Q3;50;53;61;2170;155;54;2,49;40,94;36,75;2;20;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
158;18783;"Water Policy";journal;"13667017";0,418;Q3;67;84;264;3468;300;259;1,06;41,29;40,42;19;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
159;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,416;Q3;36;28;78;1029;104;69;1,20;36,75;44,44;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
160;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,415;Q3;26;24;41;909;45;40;0,41;37,88;31,82;7;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
161;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,391;Q3;34;27;79;1128;114;78;1,69;41,78;23,96;1;16;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
162;21568;"Monthly Review";journal;"00270520";0,391;Q3;41;58;184;2550;149;161;0,78;43,97;21,28;0;3;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
163;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,387;Q3;32;30;88;1020;97;86;1,05;34,00;51,81;7;23;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
164;30006;"Global Social Policy";journal;"17412803, 14680181";0,383;Q3;41;30;94;953;90;82;1,00;31,77;48,72;10;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
165;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q3;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
166;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,365;Q3;28;86;203;3401;214;198;0,81;39,55;26,67;0;66;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
167;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,365;Q3;36;63;170;2571;211;168;1,05;40,81;29,13;8;49;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
168;130162;"Management of Environmental Quality";journal;"14777835";0,358;Q3;55;65;171;3985;245;170;1,13;61,31;27,27;0;56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
169;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,330;Q3;24;44;93;1053;73;74;0,78;23,93;25,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
170;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,324;Q3;28;31;45;1130;22;45;0,30;36,45;15,52;0;19;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
171;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q3;36;20;63;759;70;58;1,00;37,95;23,08;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
172;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;Q3;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
173;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,313;Q3;12;31;100;1174;60;96;0,57;37,87;28,85;3;11;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science; Social Sciences"
174;55750;"Human Ecology Review";journal;"10744827";0,312;Q3;47;16;52;780;42;47;0,53;48,75;44,74;0;11;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
175;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,311;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
176;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,300;Q3;20;37;135;1158;89;135;0,66;31,30;37,38;4;19;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
177;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,297;Q3;20;25;59;921;52;50;0,78;36,84;34,09;14;14;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
178;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,294;Q3;32;77;182;1713;157;162;0,75;22,25;51,55;0;48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
179;21100830171;"EARSeL eProceedings";journal;"17293782";0,290;Q3;3;3;4;67;4;4;1,00;22,33;52,94;0;0;France;Western Europe;"European Association of Remote Sensing Laboratories";"2017-2018";"Forestry (Q3); Instrumentation (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
180;25759;"Environmental Forensics";journal;"15275930, 15275922";0,290;Q3;43;33;95;1221;102;94;1,03;37,00;29,17;0;17;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
181;21100413836;"European Countryside";journal;"18038417";0,288;Q3;22;40;92;2080;83;92;0,83;52,00;54,81;3;28;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
182;23368;"Journal of Environmental Health";journal;"00220892";0,282;Q3;40;74;245;1102;118;188;0,38;14,89;53,22;0;39;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
183;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,281;Q3;16;50;147;1175;72;147;0,40;23,50;44,03;0;23;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
184;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,281;Q3;20;25;85;846;39;83;0,36;33,84;29,79;6;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
185;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,275;Q3;13;23;68;688;35;60;0,49;29,91;30,56;1;17;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
186;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q3;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
187;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
188;20441;"Tuexenia";journal;"0722494X";0,263;Q3;19;26;63;1374;90;62;1,55;52,85;38,61;1;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;21100838736;"World Agriculture";journal;"20567979, 20437234";0,259;Q3;3;14;11;219;3;3;0,27;15,64;30,00;0;7;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
191;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,255;Q3;30;41;129;1212;87;124;0,86;29,56;37,25;1;35;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
192;19900192609;"Conservation Evidence";journal;"17582067";0,253;Q3;14;15;45;182;25;43;0,53;12,13;38,18;0;3;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;17839;"Conservation Science Western Australia";journal;"14473682";0,252;Q3;22;0;13;0;10;12;0,80;0,00;0,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
194;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,235;-;29;35;74;2300;79;71;1,17;65,71;55,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
195;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,233;Q3;14;44;92;1117;29;80;0,38;25,39;43,01;0;34;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
196;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,226;Q3;49;41;122;1413;80;117;0,68;34,46;38,61;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
197;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,225;Q3;27;35;114;406;45;51;0,26;11,60;43,75;7;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
198;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;44;100;1445;84;96;0,84;32,84;46,94;0;35;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
199;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,221;Q3;23;92;283;2263;189;283;0,67;24,60;36,84;0;79;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
200;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,220;Q3;32;9;57;571;38;56;0,49;63,44;27,78;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
201;21100812868;"Evergreen";journal;"24325953, 21890420";0,219;Q3;27;31;56;834;26;50;0,54;26,90;32,14;0;17;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
202;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,217;Q3;10;11;24;710;20;23;1,19;64,55;76,92;0;8;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
203;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,217;Q3;15;32;86;1329;53;86;0,61;41,53;43,64;0;25;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Urban Studies (Q3); Accounting (Q4); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
204;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,214;Q4;22;35;71;1946;46;61;0,54;55,60;44,16;0;8;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
205;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,206;Q4;16;20;36;431;26;31;0,74;21,55;40,91;3;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
206;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
207;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,195;Q4;10;39;107;467;17;103;0,11;11,97;28,57;1;7;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
208;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,192;Q4;18;18;62;746;34;60;0,60;41,44;35,14;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
209;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,192;Q4;19;19;37;610;28;37;0,75;32,11;58,06;1;13;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
210;21100449126;"Global Environment";journal;"19733739, 20537352";0,189;Q4;9;20;57;808;26;52;0,31;40,40;27,27;0;10;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q2); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
211;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,186;Q4;16;16;63;834;25;63;0,40;52,13;30,00;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
212;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,185;Q4;23;0;10;0;4;10;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
213;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,185;Q4;21;13;51;502;38;40;0,68;38,62;29,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
214;144784;"International Journal of Water";journal;"17415322, 14656620";0,184;Q4;19;21;72;720;36;72;0,45;34,29;30,77;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
215;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,183;Q4;15;23;69;1095;41;69;0,60;47,61;25,93;2;20;Germany;Western Europe;"de Gruyter";"2013-2023";"Nature and Landscape Conservation (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
216;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,179;Q4;9;12;44;598;17;42;0,39;49,83;42,31;0;9;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
217;130176;"Environmental Practice";journal;"14660474, 14660466";0,178;Q4;29;16;106;439;61;82;0,35;27,44;33,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
218;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q4;22;8;24;372;15;23;0,92;46,50;18,18;3;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
219;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,176;Q4;13;17;53;560;41;52;0,45;32,94;47,62;3;12;Czech Republic;Eastern Europe;"";"2015-2023";"Pollution (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
220;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,176;Q4;33;0;73;0;28;73;0,41;0,00;0,00;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
221;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,173;Q4;12;27;87;642;31;79;0,42;23,78;46,67;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
222;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,171;Q4;26;22;67;1031;29;67;0,50;46,86;34,43;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;16400154787;"Sustainability";journal;"19370709, 19370695";0,171;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
224;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,169;Q4;26;26;77;1010;37;77;0,39;38,85;44,19;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
225;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,163;Q4;21;9;29;752;13;28;0,39;83,56;48,00;0;7;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
226;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,160;Q4;22;28;80;823;33;79;0,33;29,39;19,57;0;21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
227;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,158;Q4;13;15;47;828;18;45;0,31;55,20;31,25;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
228;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,158;Q4;24;30;87;806;37;84;0,41;26,87;38,64;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
229;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q4;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
230;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,156;Q4;5;13;15;599;4;15;0,27;46,08;40,00;1;12;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
231;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,155;Q4;18;0;24;0;9;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,153;Q4;13;24;71;924;23;67;0,41;38,50;38,71;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
