Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
178;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,112;Q4;11;20;49;522;11;49;0,18;26,10;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
179;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q2;30;28;86;728;126;85;1,69;26,00;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
180;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,277;Q4;16;52;178;1350;56;176;0,26;25,96;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
181;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,113;Q4;9;13;4;335;2;4;0,50;25,77;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
182;17910;"Cryptogamie, Algologie";journal;"01811568";0,510;Q3;38;35;64;901;73;62;1,20;25,74;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
183;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,204;Q4;13;60;179;1523;11;179;0,07;25,38;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
184;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,231;Q4;20;90;70;2270;25;69;0,36;25,22;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
185;24484;"Veliger";journal;"00423211";0,454;Q3;26;8;13;200;9;13;0,69;25,00;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
186;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,455;Q3;34;54;92;1302;76;92;0,69;24,11;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
187;21967;"Fish Pathology";journal;"18817335, 0388788X";0,532;Q3;46;23;84;552;95;84;0,96;24,00;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
188;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,165;Q4;15;58;133;1337;26;124;0,24;23,05;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
189;23238;"Nautilus";journal;"00281344";0,386;Q3;21;20;87;460;40;84;0,45;23,00;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
190;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,257;Q4;42;30;94;668;58;90;0,70;22,27;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
191;21100211363;"International Journal of Aquatic Research and Education";journal;"19329997, 19329253";;-;17;37;0;731;0;0;0,00;19,76;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Aquatic Science";"Agricultural and Biological Sciences"
192;19700183105;"University Journal of Zoology, Rajshahi University";journal;"10236104";0,125;Q4;8;21;34;415;10;33;0,18;19,76;Bangladesh;Asiatic Region;"Rajshahi University Zoological Society";"2009, 2011-2012";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
193;12760;"Fisheries";journal;"03632415, 15488446";0,939;Q2;90;74;200;1283;241;146;1,16;17,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
194;17626;"Marine Fisheries Review";journal;"00901830";0,261;Q4;36;12;38;208;26;36;0,52;17,33;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
195;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,105;Q4;13;14;57;215;5;56;0,10;15,36;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
196;21100407292;"Crustaceana Monographs";book series;"15707024";0,341;Q3;17;25;136;379;86;133;0,63;15,16;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
197;29821;"Antarctic Record";journal;"00857289";0,100;Q4;10;13;69;190;0;68;0,00;14,62;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
198;29518;"Japanese Journal of Limnology";journal;"00215104";0,114;Q4;16;7;54;91;9;52;0,18;13,00;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
199;4500151534;"Wetland Science";journal;"16725948";0,167;Q4;16;72;175;824;60;175;0,25;11,44;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,125;Q4;27;252;569;1131;47;535;0,08;4,49;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
201;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,101;Q4;15;16;39;71;1;24;0,05;4,44;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
202;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,441;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
203;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,312;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
204;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
205;21100284498;"CIESM Workshop Monographs";book series;"17265886";0,134;Q4;5;0;20;0;4;20;0,33;0,00;Monaco;Western Europe;"Commission internationale pour l'exploration scientifique de la mer Mediterranee";"2009-2011";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
206;21399;"Copeia";journal;"19385110, 00458511";0,597;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
207;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,147;-;9;0;90;0;26;88;0,29;0,00;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
208;19700174638;"Freshwater Crayfish";journal;"20764324";0,172;-;14;0;53;0;20;51;0,38;0,00;United States;Northern America;"";"";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
209;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,219;Q4;10;0;5;0;2;5;0,40;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
210;17480;"International Water and Irrigation";trade journal;"03345807";0,102;Q4;8;2;12;0;0;12;0,00;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
211;17678;"NAFO Scientific Council Studies";journal;"02506432";0,464;Q3;14;0;3;0;5;3;1,00;0,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
212;6400153152;"Saline Systems";journal;"17461448";0,448;Q3;30;0;24;0;55;24;2,13;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
